1962,WY,M,David,157
1962,WY,F,Lisa,65
1962,WY,M,John,141
1962,WY,F,Lori,63
1962,WY,M,Robert,128
1962,WY,F,Brenda,59
1962,WY,M,Michael,106
1962,WY,F,Mary,52
1962,WY,M,James,104
1962,WY,F,Susan,52
1962,WY,M,Mark,95
1962,WY,F,Tammy,44
1962,WY,M,Richard,75
1962,WY,F,Debbie,42
1962,WY,M,Scott,65
1962,WY,F,Linda,42
1962,WY,M,William,61
1962,WY,F,Julie,41
1962,WY,M,Steven,60
1962,WY,F,Karen,39
1962,WY,M,Kevin,58
1962,WY,F,Cindy,38
1962,WY,M,Thomas,52
1962,WY,F,Pamela,38
1962,WY,M,Daniel,51
1962,WY,F,Cynthia,36
1962,WY,M,Kenneth,49
1962,WY,F,Debra,36
1962,WY,M,Jeffrey,46
1962,WY,F,Nancy,34
1962,WY,M,Paul,46
1962,WY,F,Teresa,34
1962,WY,M,Charles,45
1962,WY,F,Cheryl,33
1962,WY,M,Donald,42
1962,WY,F,Kimberly,32
1962,WY,M,Brian,41
1962,WY,F,Michelle,32
1962,WY,M,Gary,40
1962,WY,F,Patricia,32
1962,WY,M,Timothy,37
1962,WY,F,Deborah,29
1962,WY,M,Mike,36
1962,WY,F,Elizabeth,29
1962,WY,M,Todd,36
1962,WY,F,Sandra,29
1962,WY,M,Jeff,34
1962,WY,F,Kathy,28
1962,WY,M,Steve,34
1962,WY,F,Carol,27
1962,WY,M,Jerry,33
1962,WY,F,Laura,26
1962,WY,M,Douglas,31
1962,WY,F,Sharon,26
1962,WY,M,Terry,30
1962,WY,F,Barbara,25
1962,WY,M,Joseph,27
1962,WY,F,Kelly,25
1962,WY,M,Randy,27
1962,WY,F,Tina,24
1962,WY,M,Craig,25
1962,WY,F,Diana,23
1962,WY,M,Gregory,25
1962,WY,F,Laurie,23
1962,WY,M,Stephen,24
1962,WY,F,Suzanne,23
1962,WY,M,Troy,23
1962,WY,F,Donna,22
1962,WY,M,Alan,21
1962,WY,F,Connie,21
1962,WY,M,Greg,21
1962,WY,F,Denise,21
1962,WY,M,Jeffery,21
1962,WY,F,Robin,21
1962,WY,M,Larry,21
1962,WY,F,Bonnie,20
1962,WY,M,Patrick,21
1962,WY,F,Rebecca,20
1962,WY,M,Raymond,21
1962,WY,F,Vicki,20
1962,WY,M,Roger,21
1962,WY,F,Wendy,20
1962,WY,M,Dale,20
1962,WY,F,Janet,19
1962,WY,M,Eric,20
1962,WY,F,Judy,19
1962,WY,M,Kelly,20
1962,WY,F,Kim,19
1962,WY,M,Matthew,20
1962,WY,F,Rhonda,19
1962,WY,M,Randall,20
1962,WY,F,Dawn,18
1962,WY,M,Rodney,20
1962,WY,F,Diane,17
1962,WY,M,George,19
1962,WY,F,Stephanie,17
1962,WY,M,Joe,19
1962,WY,F,Terri,17
1962,WY,M,Christopher,18
1962,WY,F,Tracy,17
1962,WY,M,Jay,18
1962,WY,F,Amy,16
1962,WY,M,Keith,18
1962,WY,F,Annette,16
1962,WY,M,Anthony,17
1962,WY,F,Katherine,16
1962,WY,M,Edward,17
1962,WY,F,Leslie,16
1962,WY,M,Jim,17
1962,WY,F,Sheila,16
1962,WY,M,Ronald,17
1962,WY,F,Becky,15
1962,WY,M,Tom,17
1962,WY,F,Peggy,15
1962,WY,M,Andrew,16
1962,WY,F,Shelly,15
1962,WY,M,Bradley,16
1962,WY,F,Christine,14
1962,WY,M,Curtis,15
1962,WY,F,Jamie,14
1962,WY,M,Dan,15
1962,WY,F,Kathleen,14
1962,WY,M,Russell,15
1962,WY,F,Margaret,14
1962,WY,M,Bruce,14
1962,WY,F,Shelley,14
1962,WY,M,Danny,14
1962,WY,F,Theresa,14
1962,WY,M,Dean,14
1962,WY,F,Carla,13
1962,WY,M,Ricky,14
1962,WY,F,Dana,13
1962,WY,M,Tracy,14
1962,WY,F,Jane,13
1962,WY,M,Bill,13
1962,WY,F,Jennifer,13
1962,WY,M,Billy,13
1962,WY,F,Rita,13
1962,WY,M,Bob,13
1962,WY,F,Vickie,13
1962,WY,M,Gerald,13
1962,WY,F,Holly,12
1962,WY,M,Kent,13
1962,WY,F,Joan,12
1962,WY,M,Wayne,13
1962,WY,F,Valerie,12
1962,WY,M,Brad,12
1962,WY,F,Carrie,11
1962,WY,M,Brett,12
1962,WY,F,Catherine,11
1962,WY,M,Don,12
1962,WY,F,Darla,11
1962,WY,M,Frank,12
1962,WY,F,Jody,11
1962,WY,M,Jon,12
1962,WY,F,Melanie,11
1962,WY,M,Shawn,12
1962,WY,F,Paula,11
1962,WY,M,Allen,11
1962,WY,F,Angela,10
1962,WY,M,Barry,10
1962,WY,F,Carolyn,10
1962,WY,M,Bobby,10
1962,WY,F,Chris,10
1962,WY,M,Duane,10
1962,WY,F,Deanna,10
1962,WY,M,Jack,10
1962,WY,F,Gail,10
1962,WY,M,Norman,10
1962,WY,F,Jackie,10
1962,WY,M,Tony,10
1962,WY,F,Jacqueline,10
1962,WY,M,Victor,10
1962,WY,F,Janice,10
1962,WY,M,Chris,9
1962,WY,F,Jill,10
1962,WY,M,Dennis,9
1962,WY,F,Marilyn,10
1962,WY,M,Harold,9
1962,WY,F,Sherri,10
1962,WY,M,Howard,9
1962,WY,F,Sherry,10
1962,WY,M,Lonnie,9
1962,WY,F,Ann,9
1962,WY,M,Melvin,9
1962,WY,F,Beth,9
1962,WY,M,Samuel,9
1962,WY,F,Charlene,9
1962,WY,M,Ted,9
1962,WY,F,Colleen,9
1962,WY,M,Brent,8
1962,WY,F,Gloria,9
1962,WY,M,Bryan,8
1962,WY,F,Jean,9
1962,WY,M,Chuck,8
1962,WY,F,Jo,9
1962,WY,M,Darrell,8
1962,WY,F,Melody,9
1962,WY,M,Fred,8
1962,WY,F,Michele,9
1962,WY,M,Glen,8
1962,WY,F,Natalie,9
1962,WY,M,Jesse,8
1962,WY,F,Penny,9
1962,WY,M,Kurt,8
1962,WY,F,Sally,9
1962,WY,M,Ron,8
1962,WY,F,Shannon,9
1962,WY,M,Roy,8
1962,WY,F,Terry,9
1962,WY,M,Stuart,8
1962,WY,F,Virginia,9
1962,WY,M,Theodore,8
1962,WY,M,Walter,8
