1996,WV,M,Tyler,281
1996,WV,F,Emily,197
1996,WV,M,Jacob,271
1996,WV,F,Hannah,170
1996,WV,M,Austin,256
1996,WV,F,Jessica,154
1996,WV,M,Zachary,249
1996,WV,F,Ashley,152
1996,WV,M,Brandon,228
1996,WV,F,Brittany,147
1996,WV,M,Joshua,226
1996,WV,F,Taylor,143
1996,WV,M,Michael,211
1996,WV,F,Sarah,140
1996,WV,M,Cody,201
1996,WV,F,Kayla,132
1996,WV,M,James,181
1996,WV,F,Samantha,125
1996,WV,M,Christopher,171
1996,WV,F,Megan,115
1996,WV,M,William,167
1996,WV,F,Courtney,113
1996,WV,M,Matthew,158
1996,WV,F,Morgan,111
1996,WV,M,Justin,154
1996,WV,F,Amber,97
1996,WV,M,John,153
1996,WV,F,Elizabeth,97
1996,WV,M,David,136
1996,WV,F,Alexis,94
1996,WV,M,Andrew,133
1996,WV,F,Haley,94
1996,WV,M,Nicholas,131
1996,WV,F,Brianna,93
1996,WV,M,Ryan,129
1996,WV,F,Madison,92
1996,WV,M,Robert,125
1996,WV,F,Kaitlyn,81
1996,WV,M,Logan,121
1996,WV,F,Kelsey,79
1996,WV,M,Joseph,106
1996,WV,F,Tiffany,79
1996,WV,M,Dakota,103
1996,WV,F,Rachel,77
1996,WV,M,Daniel,103
1996,WV,F,Abigail,68
1996,WV,M,Jordan,96
1996,WV,F,Amanda,68
1996,WV,M,Thomas,94
1996,WV,F,Savannah,64
1996,WV,M,Dylan,93
1996,WV,F,Shelby,63
1996,WV,M,Jonathan,91
1996,WV,F,Katelyn,62
1996,WV,M,Aaron,90
1996,WV,F,Allison,61
1996,WV,M,Charles,87
1996,WV,F,Lauren,61
1996,WV,M,Hunter,87
1996,WV,F,Chelsea,59
1996,WV,M,Anthony,85
1996,WV,F,Kristen,58
1996,WV,M,Dustin,82
1996,WV,F,Olivia,58
1996,WV,M,Timothy,82
1996,WV,F,Brooke,56
1996,WV,M,Alexander,78
1996,WV,F,Rebecca,56
1996,WV,M,Adam,77
1996,WV,F,Jordan,55
1996,WV,M,Caleb,77
1996,WV,F,Alyssa,54
1996,WV,M,Samuel,73
1996,WV,F,Breanna,54
1996,WV,M,Benjamin,70
1996,WV,F,Danielle,53
1996,WV,M,Nathan,69
1996,WV,F,Mary,53
1996,WV,M,Kyle,68
1996,WV,F,Autumn,51
1996,WV,M,Christian,64
1996,WV,F,Sierra,50
1996,WV,M,Corey,63
1996,WV,F,Cheyenne,47
1996,WV,M,Steven,62
1996,WV,F,Miranda,46
1996,WV,M,Brian,60
1996,WV,F,Victoria,46
1996,WV,M,Travis,54
1996,WV,F,Destiny,45
1996,WV,M,Eric,53
1996,WV,F,Heather,45
1996,WV,M,Jesse,53
1996,WV,F,Jennifer,44
1996,WV,M,Richard,52
1996,WV,F,Makayla,44
1996,WV,M,Noah,50
1996,WV,F,Anna,43
1996,WV,M,Seth,49
1996,WV,F,Stephanie,43
1996,WV,M,Cameron,48
1996,WV,F,Sara,42
1996,WV,M,Ethan,48
1996,WV,F,Kimberly,41
1996,WV,M,Trevor,48
1996,WV,F,Alexandra,40
1996,WV,M,Jared,47
1996,WV,F,Alexandria,38
1996,WV,M,Jeremy,47
1996,WV,F,Mackenzie,37
1996,WV,M,Alex,46
1996,WV,F,Marissa,37
1996,WV,M,Chase,46
1996,WV,F,Whitney,37
1996,WV,M,Mark,46
1996,WV,F,Sydney,36
1996,WV,M,Shawn,44
1996,WV,F,Brandi,35
1996,WV,M,Colton,43
1996,WV,F,Katie,35
1996,WV,M,Garrett,42
1996,WV,F,Kendra,35
1996,WV,M,Jason,42
1996,WV,F,Katherine,34
1996,WV,M,Levi,42
1996,WV,F,Nicole,34
1996,WV,M,Tristan,42
1996,WV,F,Paige,34
1996,WV,M,Bradley,40
1996,WV,F,Holly,33
1996,WV,M,Nathaniel,40
1996,WV,F,Mariah,32
1996,WV,M,Dalton,39
1996,WV,F,Andrea,31
1996,WV,M,Jeffrey,36
1996,WV,F,Lindsey,31
1996,WV,M,Patrick,36
1996,WV,F,Summer,31
1996,WV,M,Derek,35
1996,WV,F,Erin,30
1996,WV,M,Devin,35
1996,WV,F,Michaela,30
1996,WV,M,Kevin,34
1996,WV,F,Emma,29
1996,WV,M,Lucas,34
1996,WV,F,Mikayla,29
1996,WV,M,Luke,34
1996,WV,F,Rebekah,29
1996,WV,M,Stephen,33
1996,WV,F,Jenna,28
1996,WV,M,Bryan,31
1996,WV,F,Bethany,27
1996,WV,M,Gregory,31
1996,WV,F,Caitlin,27
1996,WV,M,Paul,31
1996,WV,F,Faith,27
1996,WV,M,Shane,31
1996,WV,F,Kaylee,27
1996,WV,M,Tanner,31
1996,WV,F,Shannon,27
1996,WV,M,Elijah,30
1996,WV,F,Erica,26
1996,WV,M,Evan,30
1996,WV,F,Jamie,26
1996,WV,M,Isaac,28
1996,WV,F,Kylie,26
1996,WV,M,Sean,28
1996,WV,F,Mckenzie,26
1996,WV,M,Casey,25
1996,WV,F,Cassandra,25
1996,WV,M,Chad,25
1996,WV,F,Gabrielle,25
1996,WV,M,Taylor,25
1996,WV,F,Amy,24
1996,WV,M,Cory,24
1996,WV,F,Christina,24
1996,WV,M,Marcus,24
1996,WV,F,Jasmine,24
1996,WV,M,Wesley,24
1996,WV,F,Laura,24
1996,WV,M,Chance,23
1996,WV,F,Sabrina,24
1996,WV,M,Donald,23
1996,WV,F,Shania,24
1996,WV,M,Kaleb,22
1996,WV,F,Alison,23
1996,WV,M,Kenneth,22
1996,WV,F,Cassidy,23
1996,WV,M,Mason,22
1996,WV,F,Melissa,23
1996,WV,M,Roger,22
1996,WV,F,Caitlyn,22
1996,WV,M,Blake,21
1996,WV,F,Casey,22
1996,WV,M,Brett,21
1996,WV,F,Kathryn,22
1996,WV,M,Brady,20
1996,WV,F,Lindsay,22
1996,WV,M,Cole,20
1996,WV,F,Natalie,22
1996,WV,M,Collin,20
1996,WV,M,Preston,20
1996,WV,M,Zackary,20
