1971,KY,M,James,1478
1971,KY,F,Jennifer,903
1971,KY,M,Michael,1285
1971,KY,F,Melissa,822
1971,KY,M,David,1061
1971,KY,F,Angela,794
1971,KY,M,Christopher,1000
1971,KY,F,Kimberly,732
1971,KY,M,William,939
1971,KY,F,Lisa,595
1971,KY,M,Robert,933
1971,KY,F,Tammy,561
1971,KY,M,John,923
1971,KY,F,Michelle,516
1971,KY,M,Brian,661
1971,KY,F,Amy,462
1971,KY,M,Charles,567
1971,KY,F,Mary,461
1971,KY,M,Timothy,503
1971,KY,F,Stephanie,353
1971,KY,M,Jeffrey,481
1971,KY,F,Tina,326
1971,KY,M,Kevin,455
1971,KY,F,Rebecca,323
1971,KY,M,Jason,444
1971,KY,F,Shannon,304
1971,KY,M,Mark,442
1971,KY,F,Tracy,302
1971,KY,M,Steven,435
1971,KY,F,Karen,291
1971,KY,M,Joseph,432
1971,KY,F,Teresa,270
1971,KY,M,Richard,377
1971,KY,F,Laura,252
1971,KY,M,Anthony,358
1971,KY,F,Elizabeth,238
1971,KY,M,Thomas,356
1971,KY,F,Cynthia,236
1971,KY,M,Gregory,351
1971,KY,F,Patricia,234
1971,KY,M,Scott,317
1971,KY,F,Rhonda,234
1971,KY,M,Kenneth,306
1971,KY,F,Susan,234
1971,KY,M,Eric,304
1971,KY,F,Tonya,223
1971,KY,M,Paul,289
1971,KY,F,Julie,219
1971,KY,M,Stephen,282
1971,KY,F,Pamela,217
1971,KY,M,Donald,280
1971,KY,F,Sherry,214
1971,KY,M,Gary,266
1971,KY,F,Donna,205
1971,KY,M,Larry,261
1971,KY,F,Lori,200
1971,KY,M,Matthew,244
1971,KY,F,Kelly,199
1971,KY,M,Ronald,234
1971,KY,F,Heather,197
1971,KY,M,Billy,217
1971,KY,F,Sandra,187
1971,KY,M,Daniel,211
1971,KY,F,Dana,185
1971,KY,M,Jerry,210
1971,KY,F,Stacy,177
1971,KY,M,Jonathan,210
1971,KY,F,Sharon,160
1971,KY,M,Troy,203
1971,KY,F,Robin,159
1971,KY,M,Terry,202
1971,KY,F,Dawn,158
1971,KY,M,Jeffery,191
1971,KY,F,Deborah,157
1971,KY,M,Chad,189
1971,KY,F,Christina,148
1971,KY,M,Shawn,172
1971,KY,F,Linda,139
1971,KY,M,Bobby,169
1971,KY,F,Melinda,138
1971,KY,M,Patrick,157
1971,KY,F,Kathy,136
1971,KY,M,George,153
1971,KY,F,Paula,136
1971,KY,M,Todd,153
1971,KY,F,Stacey,133
1971,KY,M,Keith,150
1971,KY,F,Andrea,126
1971,KY,M,Douglas,147
1971,KY,F,Christy,120
1971,KY,M,Edward,147
1971,KY,F,Crystal,117
1971,KY,M,Danny,137
1971,KY,F,Barbara,114
1971,KY,M,Rodney,135
1971,KY,F,Leslie,114
1971,KY,M,Johnny,134
1971,KY,F,Sheila,114
1971,KY,M,Tony,133
1971,KY,F,Wendy,113
1971,KY,M,Roger,128
1971,KY,F,April,111
1971,KY,M,Bradley,126
1971,KY,F,Regina,102
1971,KY,M,Sean,123
1971,KY,F,Cindy,99
1971,KY,M,Bryan,122
1971,KY,F,Melanie,98
1971,KY,M,Jeremy,117
1971,KY,F,Rachel,95
1971,KY,M,Dennis,112
1971,KY,F,Brenda,94
1971,KY,M,Jimmy,111
1971,KY,F,Carla,94
1971,KY,M,Randall,108
1971,KY,F,Debra,94
1971,KY,M,Phillip,107
1971,KY,F,Anna,91
1971,KY,M,Randy,107
1971,KY,F,Cheryl,90
1971,KY,M,Jamie,106
1971,KY,F,Tara,90
1971,KY,M,Ricky,106
1971,KY,F,Nancy,89
1971,KY,M,Carl,100
1971,KY,F,Carol,88
1971,KY,M,Russell,95
1971,KY,F,Amanda,87
1971,KY,M,Darrell,91
1971,KY,F,Gina,87
1971,KY,M,Roy,91
1971,KY,F,Monica,87
1971,KY,M,Gerald,90
1971,KY,F,Sarah,85
1971,KY,M,Shannon,89
1971,KY,F,Terri,85
1971,KY,M,Aaron,88
1971,KY,F,Holly,83
1971,KY,M,Raymond,87
1971,KY,F,Tracey,83
1971,KY,M,Andrew,85
1971,KY,F,Michele,82
1971,KY,M,Adam,84
1971,KY,F,Carrie,80
1971,KY,M,Barry,83
1971,KY,F,Christine,80
1971,KY,M,Ronnie,81
1971,KY,F,Theresa,80
1971,KY,M,Chris,78
1971,KY,F,Carolyn,79
1971,KY,M,Craig,78
1971,KY,F,Katherine,79
1971,KY,M,Harold,76
1971,KY,F,Penny,79
1971,KY,M,Tracy,76
1971,KY,F,Beverly,78
1971,KY,M,Brent,72
1971,KY,F,Jessica,78
1971,KY,M,Scotty,72
1971,KY,F,Connie,77
1971,KY,M,Tommy,71
1971,KY,F,Deanna,77
1971,KY,M,Curtis,70
1971,KY,F,Denise,76
1971,KY,M,Bruce,68
1971,KY,F,Janet,76
1971,KY,M,Samuel,68
1971,KY,F,Margaret,74
1971,KY,M,Micheal,66
1971,KY,F,Betty,73
1971,KY,M,Darren,63
1971,KY,F,Jacqueline,71
1971,KY,M,Jon,63
1971,KY,F,Jill,69
1971,KY,M,Frank,62
1971,KY,F,Sherri,69
1971,KY,M,Travis,62
1971,KY,F,Tiffany,69
1971,KY,M,Benjamin,57
1971,KY,F,Anita,65
1971,KY,M,Donnie,57
1971,KY,F,Kristi,65
1971,KY,M,Marcus,57
1971,KY,F,Leigh,65
1971,KY,M,Ryan,57
1971,KY,F,Stacie,64
1971,KY,M,Wesley,56
1971,KY,F,Vanessa,64
1971,KY,M,Derek,55
1971,KY,F,Jamie,63
1971,KY,M,Kelly,55
1971,KY,F,Victoria,63
1971,KY,M,Shane,55
1971,KY,F,Beth,61
1971,KY,M,Jody,54
1971,KY,F,Jenny,60
1971,KY,M,Lawrence,53
1971,KY,F,Tamara,59
1971,KY,M,Allen,52
1971,KY,F,Allison,58
1971,KY,F,Vickie,58
