2012,MA,M,Benjamin,444
2012,MA,F,Emma,508
2012,MA,M,Mason,404
2012,MA,F,Sophia,503
2012,MA,M,Ryan,403
2012,MA,F,Olivia,453
2012,MA,M,William,402
2012,MA,F,Isabella,409
2012,MA,M,Jacob,389
2012,MA,F,Ava,357
2012,MA,M,Michael,368
2012,MA,F,Emily,306
2012,MA,M,Noah,356
2012,MA,F,Abigail,280
2012,MA,M,Liam,350
2012,MA,F,Charlotte,272
2012,MA,M,Ethan,343
2012,MA,F,Mia,254
2012,MA,M,Nathan,343
2012,MA,F,Grace,227
2012,MA,M,Joseph,339
2012,MA,F,Madison,226
2012,MA,M,Matthew,331
2012,MA,F,Ella,211
2012,MA,M,Alexander,324
2012,MA,F,Lily,196
2012,MA,M,John,323
2012,MA,F,Hannah,192
2012,MA,M,James,322
2012,MA,F,Avery,189
2012,MA,M,Logan,315
2012,MA,F,Amelia,184
2012,MA,M,Lucas,312
2012,MA,F,Elizabeth,184
2012,MA,M,Samuel,295
2012,MA,F,Julia,173
2012,MA,M,Jack,292
2012,MA,F,Sofia,171
2012,MA,M,Anthony,291
2012,MA,F,Chloe,170
2012,MA,M,Owen,286
2012,MA,F,Anna,160
2012,MA,M,Andrew,281
2012,MA,F,Lillian,158
2012,MA,M,Jackson,281
2012,MA,F,Samantha,152
2012,MA,M,Daniel,279
2012,MA,F,Gabriella,150
2012,MA,M,Cameron,278
2012,MA,F,Victoria,146
2012,MA,M,Joshua,262
2012,MA,F,Aubrey,135
2012,MA,M,Jayden,260
2012,MA,F,Gianna,131
2012,MA,M,Henry,253
2012,MA,F,Sarah,131
2012,MA,M,Thomas,243
2012,MA,F,Evelyn,130
2012,MA,M,Aiden,237
2012,MA,F,Sophie,124
2012,MA,M,Gabriel,233
2012,MA,F,Natalie,123
2012,MA,M,Dylan,228
2012,MA,F,Zoe,122
2012,MA,M,Christopher,226
2012,MA,F,Addison,121
2012,MA,M,Tyler,217
2012,MA,F,Maya,119
2012,MA,M,David,216
2012,MA,F,Brooke,117
2012,MA,M,Charles,213
2012,MA,F,Stella,115
2012,MA,M,Nicholas,210
2012,MA,F,Claire,113
2012,MA,M,Evan,197
2012,MA,F,Riley,112
2012,MA,M,Luke,182
2012,MA,F,Alexandra,111
2012,MA,M,Caleb,177
2012,MA,F,Molly,108
2012,MA,M,Connor,177
2012,MA,F,Alexis,104
2012,MA,M,Jonathan,176
2012,MA,F,Arianna,104
2012,MA,M,Zachary,174
2012,MA,F,Hailey,104
2012,MA,M,Gavin,168
2012,MA,F,Savannah,104
2012,MA,M,Elijah,159
2012,MA,F,Caroline,103
2012,MA,M,Brayden,155
2012,MA,F,Katherine,99
2012,MA,M,Isaac,153
2012,MA,F,Layla,99
2012,MA,M,Christian,148
2012,MA,F,Lucy,99
2012,MA,M,Colin,145
2012,MA,F,Madelyn,99
2012,MA,M,Robert,145
2012,MA,F,Leah,98
2012,MA,M,Oliver,143
2012,MA,F,Ashley,96
2012,MA,M,Justin,135
2012,MA,F,Mackenzie,96
2012,MA,M,Patrick,133
2012,MA,F,Audrey,94
2012,MA,M,Dominic,131
2012,MA,F,Zoey,94
2012,MA,M,Jason,131
2012,MA,F,Eva,91
2012,MA,M,Jordan,129
2012,MA,F,Alexa,89
2012,MA,M,Adrian,126
2012,MA,F,Nora,88
2012,MA,M,Hunter,124
2012,MA,F,Harper,87
2012,MA,M,Cole,123
2012,MA,F,Allison,86
2012,MA,M,Julian,123
2012,MA,F,Kaylee,86
2012,MA,M,Carter,121
2012,MA,F,Madeline,86
2012,MA,M,Nolan,120
2012,MA,F,Violet,86
2012,MA,M,Sebastian,120
2012,MA,F,Paige,85
2012,MA,M,Max,118
2012,MA,F,Fiona,83
2012,MA,M,Aaron,117
2012,MA,F,Eleanor,81
2012,MA,M,Nathaniel,116
2012,MA,F,Bella,79
2012,MA,M,Austin,115
2012,MA,F,Scarlett,79
2012,MA,M,Kevin,115
2012,MA,F,Nevaeh,78
2012,MA,M,Chase,114
2012,MA,F,Brianna,77
2012,MA,M,Declan,113
2012,MA,F,Margaret,77
2012,MA,M,Landon,112
2012,MA,F,Clara,76
2012,MA,M,Sean,111
2012,MA,F,Juliana,76
2012,MA,M,Maxwell,110
2012,MA,F,Aaliyah,74
2012,MA,M,Adam,109
2012,MA,F,Aria,74
2012,MA,M,Aidan,98
2012,MA,F,Kayla,74
2012,MA,M,Timothy,97
2012,MA,F,Kylie,74
2012,MA,M,Eli,95
2012,MA,F,Maeve,74
2012,MA,M,Brandon,94
2012,MA,F,Sadie,74
2012,MA,M,Jeremiah,93
2012,MA,F,Genesis,72
2012,MA,M,Theodore,91
2012,MA,F,Catherine,71
2012,MA,M,Xavier,91
2012,MA,F,Isabelle,71
2012,MA,M,Parker,90
2012,MA,F,Autumn,70
2012,MA,M,Brady,87
2012,MA,F,Brooklyn,70
2012,MA,M,Jake,87
2012,MA,F,Sydney,70
2012,MA,M,Blake,86
2012,MA,F,Natalia,67
2012,MA,M,Isaiah,85
2012,MA,F,Quinn,66
2012,MA,M,Ian,84
2012,MA,F,Alyssa,65
2012,MA,M,Kyle,84
2012,MA,F,Ariana,65
2012,MA,M,Cooper,83
2012,MA,F,Lila,65
2012,MA,M,Josiah,82
2012,MA,F,Alice,64
2012,MA,M,Wesley,81
2012,MA,F,Adriana,63
2012,MA,M,Wyatt,81
2012,MA,F,Morgan,63
2012,MA,M,Vincent,80
2012,MA,F,Lauren,62
2012,MA,M,Angel,79
2012,MA,F,Ayla,61
2012,MA,M,Leo,79
2012,MA,F,Brynn,61
2012,MA,M,Edward,78
2012,MA,F,Brielle,60
2012,MA,M,Peter,78
2012,MA,F,Faith,60
2012,MA,M,Elias,77
2012,MA,F,Josephine,60
2012,MA,M,Brody,76
2012,MA,F,Kendall,60
2012,MA,M,Levi,73
2012,MA,F,Taylor,60
2012,MA,M,Luis,73
