2016,SC,M,William,357
2016,SC,F,Ava,265
2016,SC,M,Noah,287
2016,SC,F,Emma,259
2016,SC,M,James,271
2016,SC,F,Olivia,228
2016,SC,M,Mason,270
2016,SC,F,Charlotte,204
2016,SC,M,Elijah,222
2016,SC,F,Madison,165
2016,SC,M,Liam,209
2016,SC,F,Isabella,163
2016,SC,M,John,205
2016,SC,F,Harper,158
2016,SC,M,Michael,204
2016,SC,F,Elizabeth,157
2016,SC,M,Carter,198
2016,SC,F,Skylar,146
2016,SC,M,Jackson,192
2016,SC,F,Riley,145
2016,SC,M,Jacob,174
2016,SC,F,Caroline,144
2016,SC,M,Aiden,170
2016,SC,F,Amelia,143
2016,SC,M,David,168
2016,SC,F,Abigail,141
2016,SC,M,Thomas,166
2016,SC,F,Sophia,141
2016,SC,M,Benjamin,163
2016,SC,F,Emily,128
2016,SC,M,Grayson,163
2016,SC,F,Ella,120
2016,SC,M,Charles,158
2016,SC,F,Addison,119
2016,SC,M,Ethan,157
2016,SC,F,Layla,119
2016,SC,M,Joshua,156
2016,SC,F,Chloe,118
2016,SC,M,Cameron,155
2016,SC,F,Zoey,117
2016,SC,M,Lucas,154
2016,SC,F,Evelyn,114
2016,SC,M,Gabriel,152
2016,SC,F,Mia,108
2016,SC,M,Christopher,150
2016,SC,F,Lillian,106
2016,SC,M,Samuel,149
2016,SC,F,Aubrey,103
2016,SC,M,Luke,147
2016,SC,F,Paisley,101
2016,SC,M,Henry,142
2016,SC,F,Nevaeh,95
2016,SC,M,Wyatt,141
2016,SC,F,Anna,93
2016,SC,M,Oliver,140
2016,SC,F,Scarlett,92
2016,SC,M,Logan,139
2016,SC,F,Brooklyn,91
2016,SC,M,Alexander,138
2016,SC,F,Savannah,89
2016,SC,M,Landon,137
2016,SC,F,Lily,88
2016,SC,M,Kingston,134
2016,SC,F,Avery,86
2016,SC,M,Hunter,132
2016,SC,F,Autumn,84
2016,SC,M,Daniel,128
2016,SC,F,Kennedy,84
2016,SC,M,Easton,128
2016,SC,F,Sadie,84
2016,SC,M,Jaxon,128
2016,SC,F,Serenity,84
2016,SC,M,Joseph,127
2016,SC,F,Aria,83
2016,SC,M,Jayden,124
2016,SC,F,Kinsley,81
2016,SC,M,Caleb,123
2016,SC,F,Natalie,81
2016,SC,M,Colton,123
2016,SC,F,Grace,76
2016,SC,M,Matthew,123
2016,SC,F,Taylor,74
2016,SC,M,Robert,123
2016,SC,F,London,73
2016,SC,M,Levi,121
2016,SC,F,Mary,72
2016,SC,M,Christian,118
2016,SC,F,Allison,69
2016,SC,M,Bryson,115
2016,SC,F,Madelyn,69
2016,SC,M,Jeremiah,115
2016,SC,F,Peyton,69
2016,SC,M,Owen,113
2016,SC,F,Sarah,69
2016,SC,M,Connor,112
2016,SC,F,Hannah,68
2016,SC,M,Josiah,109
2016,SC,F,Stella,68
2016,SC,M,Isaac,108
2016,SC,F,Trinity,68
2016,SC,M,Brayden,105
2016,SC,F,Kylie,67
2016,SC,M,Eli,105
2016,SC,F,Aubree,66
2016,SC,M,Andrew,103
2016,SC,F,Piper,66
2016,SC,M,Ayden,103
2016,SC,F,Londyn,65
2016,SC,M,Carson,101
2016,SC,F,Ariana,63
2016,SC,M,Jonathan,93
2016,SC,F,Mckenzie,63
2016,SC,M,Jordan,93
2016,SC,F,Sofia,63
2016,SC,M,Bentley,90
2016,SC,F,Lucy,62
2016,SC,M,Asher,86
2016,SC,F,Audrey,61
2016,SC,M,Nolan,85
2016,SC,F,Eleanor,61
2016,SC,M,Dylan,84
2016,SC,F,Aaliyah,60
2016,SC,M,Jace,84
2016,SC,F,Adeline,60
2016,SC,M,Anthony,83
2016,SC,F,Nora,56
2016,SC,M,Isaiah,83
2016,SC,F,Reagan,56
2016,SC,M,Jack,83
2016,SC,F,Willow,56
2016,SC,M,Kayden,83
2016,SC,F,Gabriella,55
2016,SC,M,King,83
2016,SC,F,Victoria,55
2016,SC,M,Hudson,82
2016,SC,F,Margaret,54
2016,SC,M,Chase,81
2016,SC,F,Ryleigh,54
2016,SC,M,Braxton,77
2016,SC,F,Jordyn,53
2016,SC,M,Ashton,76
2016,SC,F,Penelope,53
2016,SC,M,Sawyer,76
2016,SC,F,Ellie,52
2016,SC,M,Austin,75
2016,SC,F,Genesis,51
2016,SC,M,Camden,75
2016,SC,F,Claire,50
2016,SC,M,Karter,75
2016,SC,F,Khloe,50
2016,SC,M,Lincoln,75
2016,SC,F,Lauren,50
2016,SC,M,Micah,75
2016,SC,F,Mariah,50
2016,SC,M,Cooper,74
2016,SC,F,Zoe,50
2016,SC,M,Jaxson,74
2016,SC,F,Bailey,49
2016,SC,M,Nicholas,74
2016,SC,F,Leah,49
2016,SC,M,Nathan,71
2016,SC,F,Mackenzie,48
2016,SC,M,Parker,71
2016,SC,F,Annabelle,47
2016,SC,M,Tristan,71
2016,SC,F,Brianna,47
2016,SC,M,Gavin,70
2016,SC,F,Katherine,47
2016,SC,M,Messiah,70
2016,SC,F,Samantha,47
2016,SC,M,Sebastian,69
2016,SC,F,Adalynn,45
2016,SC,M,Kaiden,67
2016,SC,F,Arianna,45
2016,SC,M,Julian,66
2016,SC,F,Callie,45
2016,SC,M,Aaron,63
2016,SC,F,Hadley,45
2016,SC,M,Brandon,63
2016,SC,F,Harmony,45
2016,SC,M,Jayce,63
2016,SC,F,Hazel,45
2016,SC,M,Greyson,62
2016,SC,F,Isabelle,45
2016,SC,M,Ian,62
2016,SC,F,Madeline,45
2016,SC,M,Ryan,62
2016,SC,F,Naomi,45
2016,SC,M,Tyler,62
2016,SC,F,Raelynn,45
2016,SC,M,Malachi,61
2016,SC,F,Adalyn,44
2016,SC,M,Miles,60
2016,SC,F,Bella,44
2016,SC,M,Harrison,59
2016,SC,F,Kaylee,44
2016,SC,M,Silas,59
2016,SC,F,Lydia,44
2016,SC,M,Evan,57
2016,SC,F,Alice,43
2016,SC,M,George,57
2016,SC,F,Makayla,43
2016,SC,M,Weston,57
2016,SC,F,Ruby,43
