2016,UT,M,Oliver,314
2016,UT,F,Olivia,284
2016,UT,M,William,273
2016,UT,F,Emma,271
2016,UT,M,Liam,254
2016,UT,F,Charlotte,196
2016,UT,M,James,233
2016,UT,F,Evelyn,184
2016,UT,M,Henry,203
2016,UT,F,Harper,181
2016,UT,M,Lincoln,199
2016,UT,F,Lucy,177
2016,UT,M,Benjamin,191
2016,UT,F,Amelia,170
2016,UT,M,Owen,186
2016,UT,F,Hazel,168
2016,UT,M,Samuel,177
2016,UT,F,Ava,143
2016,UT,M,Jack,176
2016,UT,F,Claire,142
2016,UT,M,Jackson,172
2016,UT,F,Abigail,139
2016,UT,M,Noah,165
2016,UT,F,Elizabeth,134
2016,UT,M,Luke,158
2016,UT,F,Lily,133
2016,UT,M,Lucas,154
2016,UT,F,Mia,133
2016,UT,M,Mason,153
2016,UT,F,Sophia,125
2016,UT,M,Daniel,152
2016,UT,F,Ellie,124
2016,UT,M,Alexander,146
2016,UT,F,Ruby,120
2016,UT,M,Grayson,146
2016,UT,F,Grace,119
2016,UT,M,Wyatt,141
2016,UT,F,Brooklyn,114
2016,UT,M,Michael,140
2016,UT,F,Scarlett,112
2016,UT,M,Hudson,137
2016,UT,F,Ella,107
2016,UT,M,Ryker,137
2016,UT,F,Emily,107
2016,UT,M,Cooper,136
2016,UT,F,Chloe,106
2016,UT,M,Ethan,135
2016,UT,F,Avery,104
2016,UT,M,Logan,133
2016,UT,F,Isabella,103
2016,UT,M,Ezra,132
2016,UT,F,Nora,100
2016,UT,M,Isaac,130
2016,UT,F,Clara,96
2016,UT,M,David,127
2016,UT,F,Addison,94
2016,UT,M,Aiden,126
2016,UT,F,Hannah,93
2016,UT,M,Jaxon,124
2016,UT,F,Lydia,93
2016,UT,M,Jacob,123
2016,UT,F,Alice,91
2016,UT,M,Carter,121
2016,UT,F,Eleanor,91
2016,UT,M,Thomas,118
2016,UT,F,Ivy,91
2016,UT,M,Charles,114
2016,UT,F,Lillian,91
2016,UT,M,Matthew,112
2016,UT,F,Aria,90
2016,UT,M,Andrew,109
2016,UT,F,Oakley,89
2016,UT,M,Asher,109
2016,UT,F,Kate,88
2016,UT,M,Elijah,109
2016,UT,F,Violet,88
2016,UT,M,Eli,100
2016,UT,F,Jane,85
2016,UT,M,Levi,99
2016,UT,F,Sophie,85
2016,UT,M,Calvin,98
2016,UT,F,Zoey,84
2016,UT,M,Easton,98
2016,UT,F,Quinn,83
2016,UT,M,Leo,98
2016,UT,F,Emery,79
2016,UT,M,Connor,97
2016,UT,F,Madison,79
2016,UT,M,Miles,95
2016,UT,F,Sadie,79
2016,UT,M,Sawyer,95
2016,UT,F,Stella,79
2016,UT,M,Gabriel,93
2016,UT,F,Paisley,78
2016,UT,M,Joshua,93
2016,UT,F,Adeline,77
2016,UT,M,Jace,92
2016,UT,F,Samantha,77
2016,UT,M,Caleb,90
2016,UT,F,Victoria,74
2016,UT,M,Joseph,90
2016,UT,F,Eliza,73
2016,UT,M,Theodore,90
2016,UT,F,Penelope,73
2016,UT,M,Sebastian,88
2016,UT,F,Sofia,73
2016,UT,M,Hunter,85
2016,UT,F,Isabelle,71
2016,UT,M,Max,83
2016,UT,F,Rylee,69
2016,UT,M,Dylan,79
2016,UT,F,Savannah,69
2016,UT,M,Parker,78
2016,UT,F,Lyla,68
2016,UT,M,Finn,77
2016,UT,F,Audrey,67
2016,UT,M,Maxwell,77
2016,UT,F,Piper,66
2016,UT,M,Beckham,76
2016,UT,F,Mila,65
2016,UT,M,John,74
2016,UT,F,Camila,63
2016,UT,M,Emmett,73
2016,UT,F,Luna,62
2016,UT,M,Jayden,73
2016,UT,F,Cora,61
2016,UT,M,Ryan,73
2016,UT,F,Aspen,58
2016,UT,M,Julian,72
2016,UT,F,Vivian,58
2016,UT,M,Greyson,71
2016,UT,F,Sarah,57
2016,UT,M,Daxton,70
2016,UT,F,Brynlee,56
2016,UT,M,Graham,70
2016,UT,F,Isla,56
2016,UT,M,Porter,70
2016,UT,F,Riley,56
2016,UT,M,Jude,69
2016,UT,F,Eva,55
2016,UT,M,Cole,68
2016,UT,F,Everly,54
2016,UT,M,Bennett,67
2016,UT,F,Adelaide,53
2016,UT,M,Declan,67
2016,UT,F,Anna,53
2016,UT,M,Nash,67
2016,UT,F,Alexa,52
2016,UT,M,Anthony,66
2016,UT,F,Gracie,52
2016,UT,M,Ian,65
2016,UT,F,Hailey,52
2016,UT,M,Milo,65
2016,UT,F,Leah,52
2016,UT,M,Ryder,65
2016,UT,F,Natalie,52
2016,UT,M,Bentley,64
2016,UT,F,Aurora,51
2016,UT,M,Aaron,63
2016,UT,F,Hadley,51
2016,UT,M,Benson,63
2016,UT,F,Molly,51
2016,UT,M,Christopher,63
2016,UT,F,Kaylee,50
2016,UT,M,Everett,63
2016,UT,F,Naomi,50
2016,UT,M,Weston,63
2016,UT,F,Zoe,49
2016,UT,M,Jordan,62
2016,UT,F,Blakely,48
2016,UT,M,Kai,61
2016,UT,F,Thea,48
2016,UT,M,Wesley,61
2016,UT,F,Julia,47
2016,UT,M,Carson,60
2016,UT,F,Alexis,46
2016,UT,M,Christian,60
2016,UT,F,Elsie,46
2016,UT,M,Jonathan,60
2016,UT,F,Jade,46
2016,UT,M,Harrison,59
2016,UT,F,Millie,46
2016,UT,M,Nixon,59
2016,UT,F,Remi,46
2016,UT,M,Elias,58
2016,UT,F,Adaline,45
2016,UT,M,Bridger,57
2016,UT,F,Josie,45
2016,UT,M,Landon,57
2016,UT,F,Eden,44
2016,UT,M,Axel,56
2016,UT,F,Layla,44
2016,UT,M,Nathan,56
2016,UT,F,Presley,44
2016,UT,M,Peter,56
2016,UT,F,Brielle,43
2016,UT,M,Tristan,56
2016,UT,F,Elena,43
2016,UT,M,Adam,55
2016,UT,F,Autumn,42
2016,UT,M,Gavin,55
2016,UT,F,Charlie,42
2016,UT,M,Maximus,55
2016,UT,F,Kennedy,42
2016,UT,M,Roman,55
2016,UT,F,Navy,42
2016,UT,M,Tanner,55
2016,UT,F,Reese,42
