1962,MD,M,John,1546
1962,MD,F,Mary,815
1962,MD,M,Michael,1540
1962,MD,F,Karen,694
1962,MD,M,James,1391
1962,MD,F,Lisa,649
1962,MD,M,Robert,1349
1962,MD,F,Donna,593
1962,MD,M,David,1342
1962,MD,F,Susan,562
1962,MD,M,William,1031
1962,MD,F,Linda,525
1962,MD,M,Mark,889
1962,MD,F,Patricia,512
1962,MD,M,Charles,680
1962,MD,F,Deborah,504
1962,MD,M,Richard,664
1962,MD,F,Sharon,497
1962,MD,M,Thomas,660
1962,MD,F,Kimberly,436
1962,MD,M,Joseph,632
1962,MD,F,Cynthia,433
1962,MD,M,Jeffrey,579
1962,MD,F,Barbara,415
1962,MD,M,Kevin,551
1962,MD,F,Brenda,409
1962,MD,M,Steven,468
1962,MD,F,Robin,405
1962,MD,M,Timothy,457
1962,MD,F,Pamela,373
1962,MD,M,Kenneth,411
1962,MD,F,Sandra,363
1962,MD,M,Brian,400
1962,MD,F,Cheryl,360
1962,MD,M,Paul,388
1962,MD,F,Teresa,296
1962,MD,M,Anthony,387
1962,MD,F,Carol,285
1962,MD,M,Donald,380
1962,MD,F,Denise,273
1962,MD,M,Ronald,371
1962,MD,F,Tammy,270
1962,MD,M,Scott,338
1962,MD,F,Elizabeth,266
1962,MD,M,Gregory,332
1962,MD,F,Tina,261
1962,MD,M,Gary,325
1962,MD,F,Laura,256
1962,MD,M,Stephen,317
1962,MD,F,Kathleen,251
1962,MD,M,Edward,305
1962,MD,F,Kathy,244
1962,MD,M,Daniel,301
1962,MD,F,Debra,242
1962,MD,M,George,289
1962,MD,F,Nancy,231
1962,MD,M,Douglas,269
1962,MD,F,Michelle,229
1962,MD,M,Christopher,266
1962,MD,F,Wanda,227
1962,MD,M,Eric,244
1962,MD,F,Theresa,226
1962,MD,M,Keith,210
1962,MD,F,Lori,225
1962,MD,M,Raymond,183
1962,MD,F,Jacqueline,215
1962,MD,M,Wayne,176
1962,MD,F,Angela,212
1962,MD,M,Patrick,164
1962,MD,F,Michele,207
1962,MD,M,Bruce,161
1962,MD,F,Dawn,206
1962,MD,M,Larry,161
1962,MD,F,Kim,201
1962,MD,M,Dennis,157
1962,MD,F,Diane,196
1962,MD,M,Glenn,156
1962,MD,F,Debbie,193
1962,MD,M,Frank,147
1962,MD,F,Janet,188
1962,MD,M,Barry,135
1962,MD,F,Margaret,181
1962,MD,M,Terry,125
1962,MD,F,Jennifer,174
1962,MD,M,Lawrence,124
1962,MD,F,Cindy,169
1962,MD,M,Andrew,122
1962,MD,F,Valerie,162
1962,MD,M,Craig,120
1962,MD,F,Kelly,160
1962,MD,M,Jerry,117
1962,MD,F,Sheila,159
1962,MD,M,Troy,115
1962,MD,F,Carolyn,157
1962,MD,M,Vincent,115
1962,MD,F,Christine,155
1962,MD,M,Roger,114
1962,MD,F,Darlene,151
1962,MD,M,Jeffery,113
1962,MD,F,Joyce,150
1962,MD,M,Alan,112
1962,MD,F,Bonnie,149
1962,MD,M,Darryl,112
1962,MD,F,Catherine,139
1962,MD,M,Matthew,112
1962,MD,F,Terri,139
1962,MD,M,Philip,112
1962,MD,F,Julie,138
1962,MD,M,Carl,108
1962,MD,F,Wendy,136
1962,MD,M,Randy,108
1962,MD,F,Stephanie,134
1962,MD,M,Russell,108
1962,MD,F,Cathy,131
1962,MD,M,Bryan,105
1962,MD,F,Terry,131
1962,MD,M,Todd,104
1962,MD,F,Diana,127
1962,MD,M,Walter,102
1962,MD,F,Sherry,127
1962,MD,M,Rodney,99
1962,MD,F,Rhonda,125
1962,MD,M,Tony,99
1962,MD,F,Leslie,122
1962,MD,M,Howard,98
1962,MD,F,Laurie,121
1962,MD,M,Dwayne,97
1962,MD,F,Ann,119
1962,MD,M,Ricky,96
1962,MD,F,Beverly,113
1962,MD,M,Gerald,94
1962,MD,F,Renee,110
1962,MD,M,Steve,94
1962,MD,F,Shirley,107
1962,MD,M,Dale,92
1962,MD,F,Janice,106
1962,MD,M,Samuel,92
1962,MD,F,Victoria,105
1962,MD,M,Martin,90
1962,MD,F,Rebecca,101
1962,MD,M,Phillip,90
1962,MD,F,Amy,99
1962,MD,M,Harry,89
1962,MD,F,Anita,98
1962,MD,M,Mike,89
1962,MD,F,Anne,96
1962,MD,M,Marvin,85
1962,MD,F,Connie,96
1962,MD,M,Warren,84
1962,MD,F,Suzanne,96
1962,MD,M,Albert,82
1962,MD,F,Betty,95
1962,MD,M,Frederick,82
1962,MD,F,Paula,95
1962,MD,M,Danny,77
1962,MD,F,Maria,94
1962,MD,M,Jay,77
1962,MD,F,Katherine,93
1962,MD,M,Francis,75
1962,MD,F,Judith,92
1962,MD,M,Jeff,75
1962,MD,F,Lynn,91
1962,MD,M,Curtis,74
1962,MD,F,Judy,90
1962,MD,M,Eugene,74
1962,MD,F,Virginia,90
1962,MD,M,Peter,74
1962,MD,F,Dorothy,88
1962,MD,M,Allen,73
1962,MD,F,Jane,88
1962,MD,M,Henry,73
1962,MD,F,Beth,87
1962,MD,M,Melvin,73
1962,MD,F,Melissa,87
1962,MD,M,Ralph,73
1962,MD,F,Helen,86
1962,MD,M,Jonathan,72
1962,MD,F,Christina,84
1962,MD,M,Stanley,69
1962,MD,F,Jean,84
1962,MD,M,Darrell,67
1962,MD,F,Regina,84
1962,MD,M,Jerome,67
1962,MD,F,Annette,82
1962,MD,M,Maurice,67
1962,MD,F,Gail,82
1962,MD,M,Tyrone,67
1962,MD,F,Ellen,81
1962,MD,M,Leonard,66
1962,MD,F,Sherri,81
1962,MD,M,Bernard,65
1962,MD,F,Joan,80
1962,MD,M,Arthur,64
1962,MD,F,Tracy,79
1962,MD,M,Louis,64
1962,MD,F,Joann,76
1962,MD,M,Andre,62
1962,MD,F,Monica,76
1962,MD,M,Benjamin,62
1962,MD,F,Tracey,76
1962,MD,M,Chris,62
1962,MD,M,Norman,62
1962,MD,M,Randall,62
