1971,AR,M,Michael,709
1971,AR,F,Angela,402
1971,AR,M,James,682
1971,AR,F,Kimberly,391
1971,AR,M,John,478
1971,AR,F,Jennifer,365
1971,AR,M,Christopher,441
1971,AR,F,Melissa,296
1971,AR,M,David,431
1971,AR,F,Lisa,267
1971,AR,M,Robert,415
1971,AR,F,Tammy,227
1971,AR,M,William,394
1971,AR,F,Michelle,218
1971,AR,M,Brian,280
1971,AR,F,Stephanie,193
1971,AR,M,Charles,276
1971,AR,F,Shannon,190
1971,AR,M,Kevin,276
1971,AR,F,Amy,181
1971,AR,M,Jason,266
1971,AR,F,Mary,177
1971,AR,M,Mark,248
1971,AR,F,Tracy,174
1971,AR,M,Steven,242
1971,AR,F,Karen,171
1971,AR,M,Richard,215
1971,AR,F,Tina,160
1971,AR,M,Scott,195
1971,AR,F,Tonya,157
1971,AR,M,Gregory,194
1971,AR,F,Rebecca,155
1971,AR,M,Anthony,186
1971,AR,F,Stacy,143
1971,AR,M,Thomas,180
1971,AR,F,Pamela,135
1971,AR,M,Kenneth,178
1971,AR,F,Rhonda,135
1971,AR,M,Timothy,175
1971,AR,F,Donna,127
1971,AR,M,Jeffrey,163
1971,AR,F,Teresa,127
1971,AR,M,Joseph,162
1971,AR,F,Cynthia,125
1971,AR,M,Eric,160
1971,AR,F,Laura,123
1971,AR,M,Larry,156
1971,AR,F,Elizabeth,120
1971,AR,M,Billy,147
1971,AR,F,Susan,120
1971,AR,M,Gary,145
1971,AR,F,Lori,114
1971,AR,M,Paul,138
1971,AR,F,Sandra,113
1971,AR,M,Jerry,132
1971,AR,F,Dana,108
1971,AR,M,Jeffery,131
1971,AR,F,Julie,108
1971,AR,M,Jimmy,129
1971,AR,F,Amanda,105
1971,AR,M,Matthew,128
1971,AR,F,Sharon,105
1971,AR,M,Stephen,119
1971,AR,F,Linda,101
1971,AR,M,Shawn,118
1971,AR,F,Sherry,97
1971,AR,M,Bobby,115
1971,AR,F,Kelly,90
1971,AR,M,Keith,113
1971,AR,F,Patricia,90
1971,AR,M,Tony,113
1971,AR,F,Paula,89
1971,AR,M,Chad,110
1971,AR,F,Andrea,88
1971,AR,M,Terry,106
1971,AR,F,Carla,87
1971,AR,M,Johnny,103
1971,AR,F,Deborah,86
1971,AR,M,Daniel,102
1971,AR,F,Wendy,86
1971,AR,M,Ronald,102
1971,AR,F,Barbara,84
1971,AR,M,Donald,100
1971,AR,F,Heather,84
1971,AR,M,Patrick,97
1971,AR,F,Christy,81
1971,AR,M,Rodney,96
1971,AR,F,Sheila,79
1971,AR,M,Marcus,92
1971,AR,F,Brenda,77
1971,AR,M,Danny,89
1971,AR,F,Melanie,74
1971,AR,M,Bryan,82
1971,AR,F,Christina,73
1971,AR,M,Chris,78
1971,AR,F,Carrie,70
1971,AR,M,George,77
1971,AR,F,Leslie,70
1971,AR,M,Douglas,76
1971,AR,F,Shelly,70
1971,AR,M,Ricky,74
1971,AR,F,Melinda,69
1971,AR,M,Randy,73
1971,AR,F,Dawn,67
1971,AR,M,Bradley,71
1971,AR,F,April,66
1971,AR,M,Jonathan,71
1971,AR,F,Kathy,65
1971,AR,M,Jeremy,70
1971,AR,F,Monica,64
1971,AR,M,Edward,69
1971,AR,F,Regina,63
1971,AR,M,Dennis,68
1971,AR,F,Debra,62
1971,AR,M,Ronnie,66
1971,AR,F,Carol,60
1971,AR,M,Shannon,65
1971,AR,F,Stacey,60
1971,AR,M,Tommy,63
1971,AR,F,Cindy,59
1971,AR,M,Phillip,62
1971,AR,F,Robin,58
1971,AR,M,Roger,62
1971,AR,F,Cheryl,57
1971,AR,M,Russell,62
1971,AR,F,Jamie,57
1971,AR,M,Todd,62
1971,AR,F,Holly,56
1971,AR,M,Carl,61
1971,AR,F,Yolanda,56
1971,AR,M,Joe,61
1971,AR,F,Nancy,55
1971,AR,M,Travis,61
1971,AR,F,Sonya,55
1971,AR,M,Randall,56
1971,AR,F,Sarah,54
1971,AR,M,Roy,55
1971,AR,F,Terri,54
1971,AR,M,Samuel,55
1971,AR,F,Felicia,53
1971,AR,M,Brent,54
1971,AR,F,Jacqueline,52
1971,AR,M,Curtis,54
1971,AR,F,Beverly,49
1971,AR,M,Shane,53
1971,AR,F,Kristi,49
1971,AR,M,Aaron,50
1971,AR,F,Sherri,48
1971,AR,M,Darrell,50
1971,AR,F,Carolyn,43
1971,AR,M,Tracy,49
1971,AR,F,Deanna,42
1971,AR,M,Willie,49
1971,AR,F,Anita,41
1971,AR,M,Eddie,48
1971,AR,F,Denise,41
1971,AR,M,Lance,48
1971,AR,F,Belinda,40
1971,AR,M,Sean,47
1971,AR,F,Crystal,40
1971,AR,M,Derrick,46
1971,AR,F,Tiffany,40
1971,AR,M,Jon,46
1971,AR,F,Shelia,39
1971,AR,M,Raymond,46
1971,AR,F,Theresa,39
1971,AR,M,Andrew,45
1971,AR,F,Wanda,39
1971,AR,M,Allen,44
1971,AR,F,Rachel,38
1971,AR,M,Wesley,44
1971,AR,F,Traci,38
1971,AR,M,Micheal,43
1971,AR,F,Ashley,37
1971,AR,M,Scotty,43
1971,AR,F,Catherine,36
1971,AR,M,Walter,42
1971,AR,F,Janet,36
1971,AR,M,Bruce,40
1971,AR,F,Misty,36
1971,AR,M,Corey,40
1971,AR,F,Tanya,36
1971,AR,M,Craig,40
1971,AR,F,Cassandra,35
1971,AR,M,Lee,39
1971,AR,F,Marsha,35
1971,AR,M,Jay,37
1971,AR,F,Tammie,35
1971,AR,M,Alan,35
1971,AR,F,Veronica,35
1971,AR,M,Henry,35
1971,AR,F,Alicia,34
1971,AR,M,Marvin,35
1971,AR,F,Charlotte,34
1971,AR,M,Brad,34
1971,AR,F,Jessica,34
1971,AR,M,Harold,34
1971,AR,F,Nicole,34
1971,AR,M,Andre,32
1971,AR,F,Ginger,33
1971,AR,M,Barry,32
1971,AR,F,Kristy,33
1971,AR,M,Calvin,32
1971,AR,F,Toni,33
1971,AR,M,Stanley,32
