2016,WV,M,Mason,111
2016,WV,F,Harper,103
2016,WV,M,Noah,110
2016,WV,F,Olivia,94
2016,WV,M,Liam,105
2016,WV,F,Ava,92
2016,WV,M,Grayson,100
2016,WV,F,Emma,89
2016,WV,M,Carter,94
2016,WV,F,Isabella,75
2016,WV,M,James,93
2016,WV,F,Addison,70
2016,WV,M,Hunter,89
2016,WV,F,Paisley,70
2016,WV,M,Braxton,87
2016,WV,F,Sophia,68
2016,WV,M,Wyatt,86
2016,WV,F,Avery,61
2016,WV,M,Owen,85
2016,WV,F,Amelia,58
2016,WV,M,Easton,83
2016,WV,F,Madison,57
2016,WV,M,William,83
2016,WV,F,Brooklyn,56
2016,WV,M,Jaxon,82
2016,WV,F,Elizabeth,55
2016,WV,M,Elijah,80
2016,WV,F,Abigail,54
2016,WV,M,Colton,79
2016,WV,F,Zoey,54
2016,WV,M,Levi,79
2016,WV,F,Ella,48
2016,WV,M,Bentley,78
2016,WV,F,Lillian,48
2016,WV,M,Luke,76
2016,WV,F,Mia,48
2016,WV,M,Jackson,75
2016,WV,F,Riley,48
2016,WV,M,Jacob,74
2016,WV,F,Willow,46
2016,WV,M,Benjamin,72
2016,WV,F,Aria,45
2016,WV,M,Michael,67
2016,WV,F,Nevaeh,45
2016,WV,M,Gabriel,66
2016,WV,F,Chloe,44
2016,WV,M,Oliver,65
2016,WV,F,Kinsley,44
2016,WV,M,Carson,61
2016,WV,F,Layla,43
2016,WV,M,Ethan,61
2016,WV,F,Peyton,43
2016,WV,M,Logan,60
2016,WV,F,Scarlett,43
2016,WV,M,Aiden,58
2016,WV,F,Skylar,43
2016,WV,M,Isaac,57
2016,WV,F,Adalynn,42
2016,WV,M,Lucas,57
2016,WV,F,Charlotte,40
2016,WV,M,Lincoln,56
2016,WV,F,Emily,40
2016,WV,M,Brayden,55
2016,WV,F,Kennedy,40
2016,WV,M,Samuel,55
2016,WV,F,Caroline,39
2016,WV,M,John,54
2016,WV,F,Raelynn,39
2016,WV,M,Eli,53
2016,WV,F,Aubree,38
2016,WV,M,Jaxson,53
2016,WV,F,Aubrey,38
2016,WV,M,Alexander,51
2016,WV,F,Ellie,38
2016,WV,M,Landon,51
2016,WV,F,Lydia,38
2016,WV,M,Brantley,48
2016,WV,F,Audrey,37
2016,WV,M,Bryson,48
2016,WV,F,Piper,37
2016,WV,M,Cameron,48
2016,WV,F,Serenity,35
2016,WV,M,Ryker,47
2016,WV,F,Kaylee,34
2016,WV,M,Sawyer,47
2016,WV,F,Paislee,33
2016,WV,M,Connor,46
2016,WV,F,Aurora,32
2016,WV,M,Asher,45
2016,WV,F,Natalie,31
2016,WV,M,Charles,45
2016,WV,F,Sadie,31
2016,WV,M,Christopher,45
2016,WV,F,Savannah,31
2016,WV,M,Cole,44
2016,WV,F,Bailey,30
2016,WV,M,Parker,44
2016,WV,F,Autumn,29
2016,WV,M,Cooper,43
2016,WV,F,Gabriella,29
2016,WV,M,David,43
2016,WV,F,Rylee,29
2016,WV,M,Brody,41
2016,WV,F,Arianna,28
2016,WV,M,Christian,41
2016,WV,F,Evelyn,28
2016,WV,M,Hudson,41
2016,WV,F,Claire,27
2016,WV,M,Andrew,40
2016,WV,F,Brynlee,26
2016,WV,M,Isaiah,40
2016,WV,F,Hannah,26
2016,WV,M,Jack,40
2016,WV,F,Lily,26
2016,WV,M,Joseph,40
2016,WV,F,Grace,25
2016,WV,M,Gavin,39
2016,WV,F,Lilly,25
2016,WV,M,Jace,39
2016,WV,F,Nova,25
2016,WV,M,Ryder,39
2016,WV,F,Penelope,25
2016,WV,M,Waylon,38
2016,WV,F,Ryleigh,25
2016,WV,M,Caleb,37
2016,WV,F,Aaliyah,24
2016,WV,M,Greyson,37
2016,WV,F,Adeline,24
2016,WV,M,Robert,37
2016,WV,F,Anna,24
2016,WV,M,Joshua,36
2016,WV,F,Faith,24
2016,WV,M,Josiah,35
2016,WV,F,Kylie,24
2016,WV,M,Chase,34
2016,WV,F,Stella,24
2016,WV,M,Daniel,34
2016,WV,F,Adalyn,23
2016,WV,M,Camden,33
2016,WV,F,Alexis,23
2016,WV,M,Maddox,33
2016,WV,F,Arabella,23
2016,WV,M,Matthew,33
2016,WV,F,Mila,23
2016,WV,M,Gunner,32
2016,WV,F,Alivia,22
2016,WV,M,Jayden,32
2016,WV,F,Hadley,22
2016,WV,M,Silas,32
2016,WV,F,Payton,22
2016,WV,M,Xavier,32
2016,WV,F,Reagan,22
2016,WV,M,Blake,31
2016,WV,F,Braelynn,21
2016,WV,M,Jayce,31
2016,WV,F,Isabelle,21
2016,WV,M,Ryan,30
2016,WV,F,Ivy,21
2016,WV,M,Tucker,30
2016,WV,F,Allison,20
2016,WV,M,Jeremiah,29
2016,WV,F,Ariana,20
2016,WV,M,Thomas,29
2016,WV,F,Brooklynn,20
2016,WV,M,Abel,28
2016,WV,F,Delilah,20
2016,WV,M,Nolan,28
2016,WV,F,Gracelynn,20
2016,WV,M,Anthony,27
2016,WV,F,Gracie,20
2016,WV,M,Dylan,27
2016,WV,F,Lucy,20
2016,WV,M,Henry,27
2016,WV,F,Everly,19
2016,WV,M,Paxton,27
2016,WV,F,Zoe,19
2016,WV,M,Remington,27
2016,WV,F,Alice,18
2016,WV,M,Jordan,26
2016,WV,F,Maci,18
2016,WV,M,Austin,25
2016,WV,F,Mackenzie,18
2016,WV,M,Maverick,25
2016,WV,F,Madelyn,18
2016,WV,M,Preston,25
2016,WV,F,Mckenna,18
2016,WV,M,Caden,24
2016,WV,F,Nora,18
2016,WV,M,Jason,24
2016,WV,F,Quinn,18
2016,WV,M,Tyler,24
2016,WV,F,Annabelle,17
2016,WV,M,Evan,23
2016,WV,F,Baylee,17
2016,WV,M,Ezra,23
2016,WV,F,Cora,17
2016,WV,M,Jase,23
2016,WV,F,Eleanor,17
2016,WV,M,Dawson,22
2016,WV,F,Hailey,17
2016,WV,M,Elias,22
2016,WV,F,Hazel,17
2016,WV,M,Gage,22
2016,WV,F,Josie,17
2016,WV,M,Jonathan,22
2016,WV,F,Kendall,17
2016,WV,M,Miles,22
2016,WV,F,Leah,17
2016,WV,M,Zayden,22
2016,WV,F,Maggie,17
2016,WV,F,Sophie,17
2016,WV,F,Violet,17
