2020,MN,M,Henry,351
2020,MN,F,Olivia,294
2020,MN,M,Oliver,319
2020,MN,F,Charlotte,264
2020,MN,M,Theodore,292
2020,MN,F,Emma,237
2020,MN,M,Liam,273
2020,MN,F,Evelyn,220
2020,MN,M,Jack,256
2020,MN,F,Amelia,218
2020,MN,M,William,256
2020,MN,F,Ava,205
2020,MN,M,Owen,253
2020,MN,F,Eleanor,185
2020,MN,M,Noah,217
2020,MN,F,Hazel,181
2020,MN,M,James,209
2020,MN,F,Harper,179
2020,MN,M,Benjamin,199
2020,MN,F,Sophia,168
2020,MN,M,Leo,196
2020,MN,F,Nora,163
2020,MN,M,Lincoln,194
2020,MN,F,Lucy,148
2020,MN,M,Wyatt,191
2020,MN,F,Ella,141
2020,MN,M,Asher,182
2020,MN,F,Grace,139
2020,MN,M,Mason,176
2020,MN,F,Isla,139
2020,MN,M,Elijah,174
2020,MN,F,Mila,127
2020,MN,M,Levi,173
2020,MN,F,Everly,125
2020,MN,M,Jackson,159
2020,MN,F,Avery,123
2020,MN,M,Bennett,158
2020,MN,F,Penelope,122
2020,MN,M,Lucas,156
2020,MN,F,Violet,122
2020,MN,M,Brooks,149
2020,MN,F,Isabella,121
2020,MN,M,Charles,148
2020,MN,F,Elizabeth,117
2020,MN,M,Hudson,148
2020,MN,F,Ivy,117
2020,MN,M,Logan,144
2020,MN,F,Lydia,115
2020,MN,M,Miles,144
2020,MN,F,Ellie,113
2020,MN,M,Alexander,143
2020,MN,F,Lily,113
2020,MN,M,Ethan,143
2020,MN,F,Addison,111
2020,MN,M,Grayson,139
2020,MN,F,Claire,111
2020,MN,M,Maverick,138
2020,MN,F,Scarlett,111
2020,MN,M,Everett,135
2020,MN,F,Luna,107
2020,MN,M,Samuel,134
2020,MN,F,Abigail,106
2020,MN,M,Thomas,133
2020,MN,F,Zoey,104
2020,MN,M,Harrison,132
2020,MN,F,Quinn,103
2020,MN,M,Emmett,127
2020,MN,F,Vivian,100
2020,MN,M,Ezra,127
2020,MN,F,Aurora,99
2020,MN,M,Mateo,126
2020,MN,F,Chloe,99
2020,MN,M,Carter,125
2020,MN,F,Lillian,99
2020,MN,M,Nolan,122
2020,MN,F,Josephine,97
2020,MN,M,Aiden,116
2020,MN,F,Mia,95
2020,MN,M,Isaac,111
2020,MN,F,Aria,94
2020,MN,M,Michael,110
2020,MN,F,Stella,93
2020,MN,M,Wesley,108
2020,MN,F,Cora,92
2020,MN,M,Eli,107
2020,MN,F,Madison,92
2020,MN,M,Sawyer,106
2020,MN,F,Emily,91
2020,MN,M,Caleb,105
2020,MN,F,Natalie,88
2020,MN,M,Beau,104
2020,MN,F,Hannah,87
2020,MN,M,Cameron,104
2020,MN,F,Aubrey,86
2020,MN,M,John,104
2020,MN,F,Sofia,85
2020,MN,M,Joseph,103
2020,MN,F,Audrey,84
2020,MN,M,Connor,100
2020,MN,F,Willow,84
2020,MN,M,Daniel,99
2020,MN,F,Clara,81
2020,MN,M,Jacob,98
2020,MN,F,Paisley,81
2020,MN,M,Cooper,97
2020,MN,F,Riley,81
2020,MN,M,Luke,97
2020,MN,F,Emilia,79
2020,MN,M,Archer,94
2020,MN,F,Layla,79
2020,MN,M,Declan,92
2020,MN,F,Eloise,76
2020,MN,M,Calvin,91
2020,MN,F,Alice,75
2020,MN,M,Easton,91
2020,MN,F,Hadley,75
2020,MN,M,Gabriel,91
2020,MN,F,Ruby,75
2020,MN,M,Hunter,91
2020,MN,F,Madeline,74
2020,MN,M,August,89
2020,MN,F,Sophie,74
2020,MN,M,Isaiah,89
2020,MN,F,Gianna,72
2020,MN,M,Jameson,89
2020,MN,F,Kennedy,72
2020,MN,M,Colton,87
2020,MN,F,Kinsley,72
2020,MN,M,David,87
2020,MN,F,Madelyn,72
2020,MN,M,Matthew,87
2020,MN,F,Brooklyn,71
2020,MN,M,Luca,86
2020,MN,F,Piper,71
2020,MN,M,Milo,86
2020,MN,F,Adeline,68
2020,MN,M,Micah,84
2020,MN,F,Zoe,68
2020,MN,M,Sebastian,84
2020,MN,F,Camila,66
2020,MN,M,Vincent,84
2020,MN,F,Delilah,66
2020,MN,M,Maxwell,83
2020,MN,F,Maya,65
2020,MN,M,Parker,82
2020,MN,F,Aisha,63
2020,MN,M,Finn,81
2020,MN,F,Elsie,62
2020,MN,M,Weston,81
2020,MN,F,Freya,61
2020,MN,M,Gavin,80
2020,MN,F,Hailey,61
2020,MN,M,Jayden,80
2020,MN,F,Margaret,61
2020,MN,M,Elias,79
2020,MN,F,Nova,59
2020,MN,M,Jaxon,79
2020,MN,F,Cecilia,58
2020,MN,M,Landon,78
2020,MN,F,Peyton,58
2020,MN,M,Roman,78
2020,MN,F,Eliana,57
2020,MN,M,Silas,75
2020,MN,F,Greta,56
2020,MN,M,Arthur,74
2020,MN,F,Naomi,56
2020,MN,M,Carson,74
2020,MN,F,Anna,55
2020,MN,M,Ryker,74
2020,MN,F,Iris,54
2020,MN,M,Arlo,73
2020,MN,F,Isabelle,54
2020,MN,M,Dylan,72
2020,MN,F,Eden,53
2020,MN,M,Waylon,72
2020,MN,F,Elena,53
2020,MN,M,Andrew,71
2020,MN,F,June,53
2020,MN,M,George,71
2020,MN,F,Savannah,53
2020,MN,M,Rowan,71
2020,MN,F,Caroline,52
2020,MN,M,Axel,70
2020,MN,F,Charlie,52
2020,MN,M,Camden,70
2020,MN,F,Leah,51
2020,MN,M,Charlie,68
2020,MN,F,Maeve,51
2020,MN,M,Greyson,68
2020,MN,F,Amira,50
2020,MN,M,Adam,67
2020,MN,F,Millie,50
2020,MN,M,Julian,67
2020,MN,F,Norah,50
2020,MN,M,Anthony,66
2020,MN,F,Victoria,50
2020,MN,M,Evan,66
2020,MN,F,Ada,49
2020,MN,M,Graham,66
2020,MN,F,Brielle,48
2020,MN,F,Rylee,48
2020,MN,F,Sadie,48
2020,MN,F,Wren,48
