1976,SC,M,James,826
1976,SC,F,Jennifer,672
1976,SC,M,Michael,792
1976,SC,F,Amy,396
1976,SC,M,Christopher,694
1976,SC,F,Kimberly,374
1976,SC,M,Jason,619
1976,SC,F,Angela,364
1976,SC,M,William,573
1976,SC,F,Melissa,346
1976,SC,M,John,566
1976,SC,F,Heather,269
1976,SC,M,Robert,537
1976,SC,F,Amanda,263
1976,SC,M,David,488
1976,SC,F,Stephanie,260
1976,SC,M,Charles,343
1976,SC,F,Mary,240
1976,SC,M,Kevin,336
1976,SC,F,Crystal,237
1976,SC,M,Brian,307
1976,SC,F,Tonya,224
1976,SC,M,Joseph,271
1976,SC,F,Shannon,222
1976,SC,M,Timothy,262
1976,SC,F,Elizabeth,198
1976,SC,M,Anthony,259
1976,SC,F,Christina,173
1976,SC,M,Richard,250
1976,SC,F,Lisa,171
1976,SC,M,Thomas,242
1976,SC,F,April,169
1976,SC,M,Jonathan,220
1976,SC,F,Tiffany,157
1976,SC,M,Daniel,208
1976,SC,F,Jamie,150
1976,SC,M,Matthew,196
1976,SC,F,Rebecca,149
1976,SC,M,Eric,194
1976,SC,F,Michelle,146
1976,SC,M,Steven,191
1976,SC,F,Kelly,140
1976,SC,M,Jeffrey,178
1976,SC,F,Julie,134
1976,SC,M,Jeremy,173
1976,SC,F,Jessica,130
1976,SC,M,Joshua,171
1976,SC,F,Wendy,126
1976,SC,M,Travis,156
1976,SC,F,Laura,125
1976,SC,M,Mark,150
1976,SC,F,Tammy,119
1976,SC,M,Stephen,149
1976,SC,F,Sharon,110
1976,SC,M,Benjamin,148
1976,SC,F,Tracy,109
1976,SC,M,Kenneth,146
1976,SC,F,Susan,106
1976,SC,M,Derrick,125
1976,SC,F,Cynthia,101
1976,SC,M,Antonio,124
1976,SC,F,Karen,101
1976,SC,M,Donald,121
1976,SC,F,Nicole,101
1976,SC,M,Gregory,113
1976,SC,F,Latoya,100
1976,SC,M,Paul,113
1976,SC,F,Ashley,98
1976,SC,M,George,112
1976,SC,F,Brandy,97
1976,SC,M,Jamie,111
1976,SC,F,Pamela,95
1976,SC,M,Chad,108
1976,SC,F,Andrea,93
1976,SC,M,Edward,108
1976,SC,F,Samantha,92
1976,SC,M,Andrew,104
1976,SC,F,Tina,92
1976,SC,M,Rodney,102
1976,SC,F,Christy,91
1976,SC,M,Ronald,101
1976,SC,F,Patricia,91
1976,SC,M,Larry,100
1976,SC,F,Teresa,90
1976,SC,M,Terry,98
1976,SC,F,Stacy,88
1976,SC,M,Bryan,96
1976,SC,F,Allison,87
1976,SC,M,Marcus,96
1976,SC,F,Felicia,83
1976,SC,M,Shawn,95
1976,SC,F,Misty,82
1976,SC,M,Patrick,93
1976,SC,F,Sarah,82
1976,SC,M,Willie,93
1976,SC,F,Tara,82
1976,SC,M,Ryan,92
1976,SC,F,Dana,80
1976,SC,M,Samuel,91
1976,SC,F,Donna,78
1976,SC,M,Bobby,89
1976,SC,F,Lori,77
1976,SC,M,Scott,89
1976,SC,F,Erica,73
1976,SC,M,Bradley,88
1976,SC,F,Melanie,71
1976,SC,M,Jerry,88
1976,SC,F,Stacey,71
1976,SC,M,Corey,87
1976,SC,F,Leslie,69
1976,SC,M,Tyrone,85
1976,SC,F,Rachel,69
1976,SC,M,Tony,83
1976,SC,F,Katherine,67
1976,SC,M,Keith,82
1976,SC,F,Monica,67
1976,SC,M,Brandon,78
1976,SC,F,Emily,66
1976,SC,M,Gary,76
1976,SC,F,Katrina,66
1976,SC,M,Phillip,76
1976,SC,F,Tanya,66
1976,SC,M,Johnny,74
1976,SC,F,Sherry,65
1976,SC,M,Henry,73
1976,SC,F,Holly,61
1976,SC,M,Jimmy,68
1976,SC,F,Jaime,60
1976,SC,M,Aaron,67
1976,SC,F,Robin,60
1976,SC,M,Kelvin,67
1976,SC,F,Erin,59
1976,SC,M,Billy,65
1976,SC,F,Natalie,59
1976,SC,M,Adam,63
1976,SC,F,Dawn,57
1976,SC,M,Carlos,62
1976,SC,F,Latonya,57
1976,SC,M,Reginald,62
1976,SC,F,Margaret,57
1976,SC,M,Adrian,59
1976,SC,F,Courtney,56
1976,SC,M,Troy,59
1976,SC,F,Regina,56
1976,SC,M,Jermaine,58
1976,SC,F,Anna,54
1976,SC,M,Micheal,58
1976,SC,F,Barbara,54
1976,SC,M,Shane,58
1976,SC,F,Rhonda,54
1976,SC,M,Harold,57
1976,SC,F,Brandi,53
1976,SC,M,Nathan,57
1976,SC,F,Nancy,53
1976,SC,M,Calvin,54
1976,SC,F,Victoria,53
1976,SC,M,Dennis,54
1976,SC,F,Yolanda,53
1976,SC,M,Douglas,54
1976,SC,F,Carrie,52
1976,SC,M,Walter,54
1976,SC,F,Wanda,52
1976,SC,M,Danny,53
1976,SC,F,Alicia,51
1976,SC,M,Jeffery,53
1976,SC,F,Sandra,51
1976,SC,M,Justin,53
1976,SC,F,Natasha,50
1976,SC,M,Allen,52
1976,SC,F,Kathryn,48
1976,SC,M,Maurice,51
1976,SC,F,Valerie,47
1976,SC,M,Shannon,51
1976,SC,F,Catherine,46
1976,SC,M,Jesse,50
1976,SC,F,Jacqueline,46
1976,SC,M,Ronnie,50
1976,SC,F,Sonya,46
1976,SC,M,Andre,48
1976,SC,F,Christine,44
1976,SC,M,Dwayne,48
1976,SC,F,Frances,44
1976,SC,M,Frederick,48
1976,SC,F,Linda,43
1976,SC,M,Roger,48
1976,SC,F,Melinda,43
1976,SC,M,Sean,48
1976,SC,F,Sabrina,43
1976,SC,M,Curtis,47
1976,SC,F,Tamara,42
1976,SC,M,Marvin,46
1976,SC,F,Christie,41
1976,SC,M,Raymond,46
1976,SC,F,Latasha,41
1976,SC,M,Russell,46
1976,SC,F,Tamika,41
1976,SC,M,Craig,45
1976,SC,F,Charlene,40
1976,SC,M,Franklin,43
1976,SC,F,Chasity,40
1976,SC,M,Gerald,43
