2016,VA,M,William,570
2016,VA,F,Olivia,486
2016,VA,M,Noah,519
2016,VA,F,Emma,454
2016,VA,M,James,507
2016,VA,F,Ava,439
2016,VA,M,Liam,482
2016,VA,F,Charlotte,408
2016,VA,M,Mason,434
2016,VA,F,Abigail,383
2016,VA,M,Jacob,429
2016,VA,F,Sophia,372
2016,VA,M,Elijah,407
2016,VA,F,Isabella,331
2016,VA,M,Jackson,407
2016,VA,F,Harper,327
2016,VA,M,Benjamin,404
2016,VA,F,Elizabeth,303
2016,VA,M,Lucas,370
2016,VA,F,Amelia,301
2016,VA,M,Michael,367
2016,VA,F,Madison,289
2016,VA,M,Ethan,366
2016,VA,F,Mia,289
2016,VA,M,Alexander,337
2016,VA,F,Emily,245
2016,VA,M,Aiden,327
2016,VA,F,Evelyn,243
2016,VA,M,Daniel,326
2016,VA,F,Grace,224
2016,VA,M,Matthew,326
2016,VA,F,Ella,218
2016,VA,M,Gabriel,322
2016,VA,F,Sofia,218
2016,VA,M,Samuel,310
2016,VA,F,Lillian,216
2016,VA,M,Henry,307
2016,VA,F,Skylar,204
2016,VA,M,John,306
2016,VA,F,Hannah,203
2016,VA,M,Oliver,303
2016,VA,F,Riley,203
2016,VA,M,Joseph,297
2016,VA,F,Avery,200
2016,VA,M,Carter,291
2016,VA,F,Caroline,194
2016,VA,M,Logan,290
2016,VA,F,Chloe,192
2016,VA,M,David,279
2016,VA,F,Layla,190
2016,VA,M,Owen,276
2016,VA,F,Aria,188
2016,VA,M,Andrew,271
2016,VA,F,Natalie,186
2016,VA,M,Christopher,269
2016,VA,F,Aubrey,182
2016,VA,M,Dylan,269
2016,VA,F,Savannah,179
2016,VA,M,Caleb,265
2016,VA,F,Eleanor,172
2016,VA,M,Luke,264
2016,VA,F,Scarlett,172
2016,VA,M,Thomas,262
2016,VA,F,Lily,171
2016,VA,M,Joshua,258
2016,VA,F,Victoria,168
2016,VA,M,Wyatt,257
2016,VA,F,Penelope,163
2016,VA,M,Grayson,253
2016,VA,F,Nora,162
2016,VA,M,Isaac,248
2016,VA,F,Zoe,160
2016,VA,M,Charles,239
2016,VA,F,Addison,153
2016,VA,M,Christian,237
2016,VA,F,Zoey,152
2016,VA,M,Cameron,226
2016,VA,F,Anna,149
2016,VA,M,Landon,221
2016,VA,F,Audrey,149
2016,VA,M,Jayden,220
2016,VA,F,Sadie,147
2016,VA,M,Connor,218
2016,VA,F,Genesis,145
2016,VA,M,Levi,214
2016,VA,F,Claire,143
2016,VA,M,Anthony,211
2016,VA,F,Brooklyn,142
2016,VA,M,Ryan,211
2016,VA,F,Kennedy,139
2016,VA,M,Josiah,207
2016,VA,F,Sarah,139
2016,VA,M,Robert,204
2016,VA,F,Madelyn,137
2016,VA,M,Hunter,203
2016,VA,F,Ariana,136
2016,VA,M,Jack,199
2016,VA,F,Leah,135
2016,VA,M,Colton,194
2016,VA,F,Allison,130
2016,VA,M,Nathan,194
2016,VA,F,Naomi,128
2016,VA,M,Jaxon,190
2016,VA,F,Annabelle,126
2016,VA,M,Jeremiah,190
2016,VA,F,Lucy,124
2016,VA,M,Sebastian,189
2016,VA,F,Samantha,123
2016,VA,M,Jonathan,183
2016,VA,F,Paisley,122
2016,VA,M,Isaiah,181
2016,VA,F,Hazel,121
2016,VA,M,Eli,177
2016,VA,F,Ellie,119
2016,VA,M,Brayden,172
2016,VA,F,Madeline,119
2016,VA,M,Lincoln,162
2016,VA,F,Reagan,119
2016,VA,M,Julian,158
2016,VA,F,Ashley,118
2016,VA,M,Chase,155
2016,VA,F,Autumn,117
2016,VA,M,Parker,154
2016,VA,F,Gabriella,117
2016,VA,M,Easton,152
2016,VA,F,Adeline,116
2016,VA,M,Bryson,151
2016,VA,F,Serenity,115
2016,VA,M,Jason,150
2016,VA,F,Lydia,114
2016,VA,M,Aaron,149
2016,VA,F,Stella,114
2016,VA,M,Adam,144
2016,VA,F,Katherine,111
2016,VA,M,Theodore,143
2016,VA,F,Mackenzie,110
2016,VA,M,Jordan,140
2016,VA,F,Maya,110
2016,VA,M,Zachary,139
2016,VA,F,Aaliyah,109
2016,VA,M,Tyler,136
2016,VA,F,Peyton,109
2016,VA,M,Hudson,135
2016,VA,F,Cora,108
2016,VA,M,Nicholas,133
2016,VA,F,Taylor,107
2016,VA,M,Cooper,132
2016,VA,F,Violet,107
2016,VA,M,Nolan,131
2016,VA,F,Clara,105
2016,VA,M,Asher,128
2016,VA,F,Eliana,104
2016,VA,M,Austin,127
2016,VA,F,Julia,103
2016,VA,M,Evan,127
2016,VA,F,Hailey,101
2016,VA,M,Declan,125
2016,VA,F,Kaylee,101
2016,VA,M,Jaxson,123
2016,VA,F,Camila,100
2016,VA,M,Nathaniel,122
2016,VA,F,Kylie,100
2016,VA,M,Dominic,119
2016,VA,F,Brianna,99
2016,VA,M,Micah,118
2016,VA,F,Alexa,97
2016,VA,M,Mateo,117
2016,VA,F,Alexandra,97
2016,VA,M,Bryce,116
2016,VA,F,Josephine,97
2016,VA,M,Adrian,115
2016,VA,F,Alice,95
2016,VA,M,Tristan,114
2016,VA,F,Piper,94
2016,VA,M,Gavin,113
2016,VA,F,Quinn,92
2016,VA,M,Jace,113
2016,VA,F,Willow,92
2016,VA,M,Carson,110
2016,VA,F,Aurora,91
2016,VA,M,Ian,110
2016,VA,F,Eva,90
2016,VA,M,Roman,109
2016,VA,F,Isabelle,90
2016,VA,M,Ezra,108
2016,VA,F,Margaret,90
2016,VA,M,Kayden,107
2016,VA,F,Mary,90
2016,VA,M,Maxwell,107
2016,VA,F,Bailey,89
2016,VA,M,Sawyer,107
2016,VA,F,Bella,89
2016,VA,M,Amir,106
2016,VA,F,Alexis,85
2016,VA,M,Justin,106
2016,VA,F,Ruby,84
2016,VA,M,Kevin,106
2016,VA,F,Alyssa,83
2016,VA,M,Wesley,106
2016,VA,F,Aubree,83
2016,VA,F,Nevaeh,83
