1986,LA,M,Christopher,1202
1986,LA,F,Ashley,1282
1986,LA,M,Michael,923
1986,LA,F,Jessica,914
1986,LA,M,Joshua,844
1986,LA,F,Brittany,720
1986,LA,M,Brandon,808
1986,LA,F,Amanda,618
1986,LA,M,Matthew,678
1986,LA,F,Jennifer,537
1986,LA,M,John,631
1986,LA,F,Sarah,470
1986,LA,M,James,604
1986,LA,F,Lauren,431
1986,LA,M,Justin,553
1986,LA,F,Heather,387
1986,LA,M,David,548
1986,LA,F,Megan,379
1986,LA,M,Joseph,524
1986,LA,F,Tiffany,357
1986,LA,M,Jeremy,507
1986,LA,F,Kimberly,327
1986,LA,M,Robert,471
1986,LA,F,Amber,323
1986,LA,M,Ryan,465
1986,LA,F,Courtney,309
1986,LA,M,Jonathan,461
1986,LA,F,Stephanie,289
1986,LA,M,Daniel,457
1986,LA,F,Danielle,288
1986,LA,M,William,421
1986,LA,F,Elizabeth,268
1986,LA,M,Jason,380
1986,LA,F,Rachel,257
1986,LA,M,Kevin,373
1986,LA,F,Crystal,254
1986,LA,M,Andrew,365
1986,LA,F,Erica,243
1986,LA,M,Nicholas,334
1986,LA,F,Amy,234
1986,LA,M,Eric,328
1986,LA,F,Jamie,227
1986,LA,M,Charles,315
1986,LA,F,Nicole,221
1986,LA,M,Dustin,308
1986,LA,F,Whitney,214
1986,LA,M,Anthony,304
1986,LA,F,Christina,211
1986,LA,M,Brian,293
1986,LA,F,Emily,209
1986,LA,M,Cody,291
1986,LA,F,Michelle,208
1986,LA,M,Jacob,281
1986,LA,F,Melissa,203
1986,LA,M,Steven,274
1986,LA,F,Laura,195
1986,LA,M,Kyle,265
1986,LA,F,Mary,195
1986,LA,M,Adam,262
1986,LA,F,Samantha,194
1986,LA,M,Timothy,240
1986,LA,F,Lindsey,185
1986,LA,M,Stephen,238
1986,LA,F,Katie,184
1986,LA,M,Richard,230
1986,LA,F,Brittney,181
1986,LA,M,Patrick,228
1986,LA,F,Kayla,180
1986,LA,M,Thomas,219
1986,LA,F,Rebecca,173
1986,LA,M,Kenneth,209
1986,LA,F,Erin,170
1986,LA,M,Corey,207
1986,LA,F,April,163
1986,LA,M,Aaron,206
1986,LA,F,Katherine,161
1986,LA,M,Mark,203
1986,LA,F,Kristen,154
1986,LA,M,Benjamin,198
1986,LA,F,Kelly,153
1986,LA,M,Gregory,195
1986,LA,F,Latoya,144
1986,LA,M,Jared,194
1986,LA,F,Krystal,141
1986,LA,M,Travis,186
1986,LA,F,Alicia,139
1986,LA,M,Marcus,170
1986,LA,F,Victoria,139
1986,LA,M,Sean,167
1986,LA,F,Dominique,138
1986,LA,M,Jeffrey,166
1986,LA,F,Sara,137
1986,LA,M,Paul,163
1986,LA,F,Angela,135
1986,LA,M,Jordan,159
1986,LA,F,Brandi,132
1986,LA,M,Chad,158
1986,LA,F,Allison,126
1986,LA,M,Donald,155
1986,LA,F,Shannon,121
1986,LA,M,Derrick,144
1986,LA,F,Brandy,120
1986,LA,M,Bryan,141
1986,LA,F,Casey,116
1986,LA,M,Tyler,141
1986,LA,F,Anna,103
1986,LA,M,Derek,138
1986,LA,F,Lindsay,103
1986,LA,M,Blake,137
1986,LA,F,Andrea,97
1986,LA,M,Phillip,132
1986,LA,F,Lacey,95
1986,LA,M,Zachary,132
1986,LA,F,Natalie,94
1986,LA,M,Ronald,128
1986,LA,F,Meagan,89
1986,LA,M,Samuel,127
1986,LA,F,Monica,89
1986,LA,M,Shawn,126
1986,LA,F,Holly,88
1986,LA,M,Bradley,124
1986,LA,F,Jasmine,88
1986,LA,M,Scott,122
1986,LA,F,Hannah,86
1986,LA,M,Edward,120
1986,LA,F,Christine,85
1986,LA,M,Lance,117
1986,LA,F,Candace,83
1986,LA,M,Keith,116
1986,LA,F,Mallory,83
1986,LA,M,Cory,114
1986,LA,F,Kristin,82
1986,LA,M,Jesse,111
1986,LA,F,Catherine,78
1986,LA,M,Antonio,107
1986,LA,F,Kathryn,77
1986,LA,M,Brett,103
1986,LA,F,Lisa,77
1986,LA,M,Jeffery,103
1986,LA,F,Brooke,72
1986,LA,M,Shane,102
1986,LA,F,Jenna,72
1986,LA,M,Nathan,98
1986,LA,F,Natasha,72
1986,LA,M,Casey,96
1986,LA,F,Alexis,71
1986,LA,M,Larry,90
1986,LA,F,Monique,71
1986,LA,M,Chase,86
1986,LA,F,Julie,70
1986,LA,M,Devin,85
1986,LA,F,Tara,70
1986,LA,M,Terry,85
1986,LA,F,Meghan,68
1986,LA,M,Alexander,83
1986,LA,F,Leslie,67
1986,LA,M,Gary,83
1986,LA,F,Sierra,67
1986,LA,M,Alex,81
1986,LA,F,Kelli,65
1986,LA,M,George,80
1986,LA,F,Renee,65
1986,LA,M,Kendrick,80
1986,LA,F,Candice,64
1986,LA,M,Carl,79
1986,LA,F,Kristina,63
1986,LA,M,Andre,78
1986,LA,F,Melanie,62
1986,LA,M,Randy,78
1986,LA,F,Patricia,62
1986,LA,M,Seth,77
1986,LA,F,Robin,61
1986,LA,M,Darren,75
1986,LA,F,Aimee,60
1986,LA,M,Johnny,75
1986,LA,F,Chelsea,60
1986,LA,M,Frank,74
1986,LA,F,Dana,59
1986,LA,M,Reginald,74
1986,LA,F,Angel,58
1986,LA,M,Troy,74
1986,LA,F,Britney,58
1986,LA,M,Joel,73
1986,LA,F,Misty,58
1986,LA,M,Allen,72
1986,LA,F,Stacy,58
1986,LA,M,Brent,70
1986,LA,F,Ebony,57
1986,LA,M,Louis,70
1986,LA,F,Felicia,56
1986,LA,M,Nathaniel,70
1986,LA,F,Kristy,56
1986,LA,M,Raymond,70
1986,LA,F,Kristi,55
1986,LA,M,Craig,68
1986,LA,F,Tabitha,55
1986,LA,M,Johnathan,66
1986,LA,F,Jordan,54
1986,LA,M,Philip,66
1986,LA,F,Kendra,54
