1998,OR,M,Jacob,495
1998,OR,F,Emily,349
1998,OR,M,Austin,335
1998,OR,F,Hannah,329
1998,OR,M,Joshua,296
1998,OR,F,Madison,231
1998,OR,M,Tyler,295
1998,OR,F,Emma,224
1998,OR,M,Michael,294
1998,OR,F,Jessica,223
1998,OR,M,Andrew,287
1998,OR,F,Samantha,218
1998,OR,M,Ryan,267
1998,OR,F,Ashley,210
1998,OR,M,Daniel,255
1998,OR,F,Sarah,210
1998,OR,M,David,247
1998,OR,F,Alexis,195
1998,OR,M,Nicholas,245
1998,OR,F,Megan,189
1998,OR,M,Zachary,245
1998,OR,F,Taylor,186
1998,OR,M,Joseph,242
1998,OR,F,Elizabeth,184
1998,OR,M,Alexander,237
1998,OR,F,Alyssa,162
1998,OR,M,Matthew,237
1998,OR,F,Olivia,137
1998,OR,M,Brandon,229
1998,OR,F,Kayla,135
1998,OR,M,Christopher,228
1998,OR,F,Rachel,132
1998,OR,M,Kyle,224
1998,OR,F,Abigail,130
1998,OR,M,Samuel,200
1998,OR,F,Sierra,122
1998,OR,M,Benjamin,192
1998,OR,F,Amanda,120
1998,OR,M,Dylan,185
1998,OR,F,Nicole,117
1998,OR,M,Noah,185
1998,OR,F,Sydney,113
1998,OR,M,Jonathan,184
1998,OR,F,Victoria,112
1998,OR,M,Anthony,179
1998,OR,F,Jasmine,111
1998,OR,M,William,178
1998,OR,F,Grace,107
1998,OR,M,Jordan,177
1998,OR,F,Maria,105
1998,OR,M,Nathan,168
1998,OR,F,Morgan,105
1998,OR,M,Jose,165
1998,OR,F,Jennifer,104
1998,OR,M,Ethan,164
1998,OR,F,Madeline,103
1998,OR,M,James,163
1998,OR,F,Mackenzie,102
1998,OR,M,Christian,161
1998,OR,F,Anna,98
1998,OR,M,John,160
1998,OR,F,Brianna,95
1998,OR,M,Hunter,159
1998,OR,F,Brittany,94
1998,OR,M,Justin,159
1998,OR,F,Alexandra,92
1998,OR,M,Cody,155
1998,OR,F,Haley,92
1998,OR,M,Cameron,153
1998,OR,F,Katherine,91
1998,OR,M,Robert,152
1998,OR,F,Courtney,86
1998,OR,M,Logan,140
1998,OR,F,Natalie,86
1998,OR,M,Tanner,137
1998,OR,F,Bailey,85
1998,OR,M,Caleb,135
1998,OR,F,Allison,84
1998,OR,M,Trevor,125
1998,OR,F,Amber,84
1998,OR,M,Aaron,122
1998,OR,F,Lauren,83
1998,OR,M,Gabriel,119
1998,OR,F,Hailey,80
1998,OR,M,Connor,118
1998,OR,F,Kaitlyn,78
1998,OR,M,Dakota,114
1998,OR,F,Julia,75
1998,OR,M,Isaac,113
1998,OR,F,Rebecca,74
1998,OR,M,Kevin,108
1998,OR,F,Shelby,74
1998,OR,M,Alex,106
1998,OR,F,Claire,72
1998,OR,M,Eric,103
1998,OR,F,Cheyenne,71
1998,OR,M,Thomas,101
1998,OR,F,Sara,71
1998,OR,M,Garrett,100
1998,OR,F,Stephanie,71
1998,OR,M,Jared,100
1998,OR,F,Vanessa,71
1998,OR,M,Cole,99
1998,OR,F,Mckenzie,70
1998,OR,M,Jason,98
1998,OR,F,Melissa,70
1998,OR,M,Nathaniel,97
1998,OR,F,Gabrielle,69
1998,OR,M,Jesse,93
1998,OR,F,Kelsey,68
1998,OR,M,Tristan,91
1998,OR,F,Mariah,68
1998,OR,M,Chase,90
1998,OR,F,Makayla,67
1998,OR,M,Taylor,90
1998,OR,F,Mikayla,67
1998,OR,M,Ian,89
1998,OR,F,Paige,67
1998,OR,M,Sean,88
1998,OR,F,Savannah,66
1998,OR,M,Timothy,88
1998,OR,F,Sophia,65
1998,OR,M,Adam,87
1998,OR,F,Jordan,63
1998,OR,M,Luis,85
1998,OR,F,Alicia,62
1998,OR,M,Spencer,81
1998,OR,F,Andrea,60
1998,OR,M,Wyatt,80
1998,OR,F,Danielle,60
1998,OR,M,Jack,79
1998,OR,F,Katelyn,59
1998,OR,M,Elijah,78
1998,OR,F,Kylie,59
1998,OR,M,Juan,78
1998,OR,F,Marissa,57
1998,OR,M,Evan,76
1998,OR,F,Brooke,56
1998,OR,M,Jackson,76
1998,OR,F,Cassandra,54
1998,OR,M,Isaiah,75
1998,OR,F,Kaylee,54
1998,OR,M,Bryce,74
1998,OR,F,Mary,54
1998,OR,M,Jesus,73
1998,OR,F,Breanna,53
1998,OR,M,Brian,71
1998,OR,F,Caitlin,53
1998,OR,M,Mason,71
1998,OR,F,Laura,53
1998,OR,M,Devin,69
1998,OR,F,Sabrina,53
1998,OR,M,Luke,69
1998,OR,F,Erin,51
1998,OR,M,Charles,68
1998,OR,F,Zoe,51
1998,OR,M,Richard,68
1998,OR,F,Destiny,50
1998,OR,M,Riley,68
1998,OR,F,Isabella,50
1998,OR,M,Travis,68
1998,OR,F,Cassidy,49
1998,OR,M,Patrick,64
1998,OR,F,Diana,49
1998,OR,M,Gavin,62
1998,OR,F,Kimberly,49
1998,OR,M,Levi,61
1998,OR,F,Esmeralda,48
1998,OR,M,Parker,61
1998,OR,F,Lindsey,48
1998,OR,M,Seth,61
1998,OR,F,Tiffany,48
1998,OR,M,Hayden,60
1998,OR,F,Katie,47
1998,OR,M,Maxwell,60
1998,OR,F,Miranda,47
1998,OR,M,Colton,59
1998,OR,F,Alexa,46
1998,OR,M,Mark,58
1998,OR,F,Chloe,46
1998,OR,M,Steven,58
1998,OR,F,Isabel,46
1998,OR,M,Bailey,56
1998,OR,F,Kendra,46
1998,OR,M,Dustin,56
1998,OR,F,Michelle,46
1998,OR,M,Jeremy,56
1998,OR,F,Chelsea,45
1998,OR,M,Grant,55
1998,OR,F,Amy,44
1998,OR,M,Lucas,55
1998,OR,F,Autumn,44
1998,OR,M,Mitchell,55
1998,OR,F,Molly,44
1998,OR,M,Victor,54
1998,OR,F,Jade,43
1998,OR,M,Antonio,52
1998,OR,F,Angela,42
1998,OR,M,Blake,52
1998,OR,F,Erica,42
1998,OR,M,Gage,52
1998,OR,F,Jamie,42
1998,OR,F,Kylee,42
