1965,ID,M,Michael,226
1965,ID,F,Lisa,172
1965,ID,M,David,197
1965,ID,F,Mary,98
1965,ID,M,Robert,172
1965,ID,F,Brenda,86
1965,ID,M,James,167
1965,ID,F,Julie,83
1965,ID,M,John,162
1965,ID,F,Lori,76
1965,ID,M,Richard,122
1965,ID,F,Susan,74
1965,ID,M,Mark,110
1965,ID,F,Teresa,68
1965,ID,M,Scott,101
1965,ID,F,Kimberly,65
1965,ID,M,Todd,101
1965,ID,F,Wendy,65
1965,ID,M,William,101
1965,ID,F,Angela,63
1965,ID,M,Steven,98
1965,ID,F,Michelle,63
1965,ID,M,Brian,96
1965,ID,F,Karen,61
1965,ID,M,Kevin,89
1965,ID,F,Tracy,57
1965,ID,M,Jeffrey,82
1965,ID,F,Linda,55
1965,ID,M,Daniel,81
1965,ID,F,Cindy,54
1965,ID,M,Douglas,73
1965,ID,F,Laura,50
1965,ID,M,Paul,72
1965,ID,F,Patricia,50
1965,ID,M,Kenneth,65
1965,ID,F,Tammy,50
1965,ID,M,Mike,65
1965,ID,F,Tina,49
1965,ID,M,Darren,60
1965,ID,F,Rebecca,48
1965,ID,M,Charles,59
1965,ID,F,Cynthia,47
1965,ID,M,Gary,57
1965,ID,F,Nancy,45
1965,ID,M,Eric,56
1965,ID,F,Pamela,43
1965,ID,M,Thomas,54
1965,ID,F,Barbara,41
1965,ID,M,Joseph,51
1965,ID,F,Donna,40
1965,ID,M,Ronald,50
1965,ID,F,Paula,40
1965,ID,M,Gregory,48
1965,ID,F,Becky,39
1965,ID,M,Randy,48
1965,ID,F,Christine,39
1965,ID,M,Donald,45
1965,ID,F,Debbie,39
1965,ID,M,Timothy,43
1965,ID,F,Connie,37
1965,ID,M,Christopher,41
1965,ID,F,Kelly,37
1965,ID,M,Darin,40
1965,ID,F,Sandra,37
1965,ID,M,Jeff,38
1965,ID,F,Debra,36
1965,ID,M,Rodney,38
1965,ID,F,Diane,36
1965,ID,M,Shawn,38
1965,ID,F,Janet,33
1965,ID,M,Terry,38
1965,ID,F,Kim,33
1965,ID,M,Alan,36
1965,ID,F,Robin,33
1965,ID,M,Brent,36
1965,ID,F,Amy,31
1965,ID,M,Tony,36
1965,ID,F,Carol,31
1965,ID,M,Brett,35
1965,ID,F,Cheryl,31
1965,ID,M,Larry,35
1965,ID,F,Denise,31
1965,ID,M,Matthew,35
1965,ID,F,Laurie,31
1965,ID,M,Patrick,35
1965,ID,F,Deborah,30
1965,ID,M,Bradley,34
1965,ID,F,Michele,30
1965,ID,M,Bryan,32
1965,ID,F,Shannon,30
1965,ID,M,Jerry,32
1965,ID,F,Annette,29
1965,ID,M,Dennis,31
1965,ID,F,Dawn,29
1965,ID,M,Kelly,31
1965,ID,F,Elizabeth,29
1965,ID,M,Troy,31
1965,ID,F,Rhonda,29
1965,ID,M,Jay,30
1965,ID,F,Kathleen,27
1965,ID,M,Curtis,29
1965,ID,F,Kathy,27
1965,ID,M,Ricky,29
1965,ID,F,Terri,27
1965,ID,M,Tim,29
1965,ID,F,Melissa,26
1965,ID,M,Craig,28
1965,ID,F,Diana,25
1965,ID,M,Jeffery,28
1965,ID,F,Jennifer,25
1965,ID,M,Anthony,27
1965,ID,F,Sheila,25
1965,ID,M,Chris,27
1965,ID,F,Valerie,25
1965,ID,M,Frank,27
1965,ID,F,Leslie,24
1965,ID,M,Bruce,26
1965,ID,F,Shelley,24
1965,ID,M,Danny,26
1965,ID,F,Tamara,24
1965,ID,M,Rick,26
1965,ID,F,Bonnie,23
1965,ID,M,Dale,25
1965,ID,F,Shelly,22
1965,ID,M,Roger,25
1965,ID,F,Andrea,21
1965,ID,M,Shane,25
1965,ID,F,Anne,21
1965,ID,M,Stephen,25
1965,ID,F,Christina,21
1965,ID,M,Steve,24
1965,ID,F,Maria,21
1965,ID,M,Allen,23
1965,ID,F,Stephanie,21
1965,ID,M,Darrin,23
1965,ID,F,Anita,20
1965,ID,M,Edward,23
1965,ID,F,Heidi,20
1965,ID,M,Jon,22
1965,ID,F,Holly,20
1965,ID,M,Lance,22
1965,ID,F,Sherri,20
1965,ID,M,Keith,21
1965,ID,F,Stacy,20
1965,ID,M,Brad,20
1965,ID,F,Jacqueline,19
1965,ID,M,Joe,20
1965,ID,F,Jill,19
1965,ID,M,George,19
1965,ID,F,Lynette,19
1965,ID,M,Martin,19
1965,ID,F,Ruth,19
1965,ID,M,Russell,19
1965,ID,F,Shawna,19
1965,ID,M,Wayne,19
1965,ID,F,Sherry,19
1965,ID,M,Andrew,18
1965,ID,F,Stacey,19
1965,ID,M,Greg,18
1965,ID,F,Theresa,18
1965,ID,M,Kent,18
1965,ID,F,Vicki,18
1965,ID,M,Jim,17
1965,ID,F,Carla,17
1965,ID,M,Phillip,17
1965,ID,F,Heather,17
1965,ID,M,Wade,17
1965,ID,F,Jana,17
1965,ID,M,Albert,16
1965,ID,F,Jody,17
1965,ID,M,Micheal,16
1965,ID,F,Katherine,17
1965,ID,M,Raymond,16
1965,ID,F,Melanie,17
1965,ID,M,Tracy,16
1965,ID,F,Carolyn,16
1965,ID,M,Jack,15
1965,ID,F,Darla,16
1965,ID,M,Kirk,15
1965,ID,F,Karla,16
1965,ID,M,Lawrence,15
1965,ID,F,Kristine,16
1965,ID,M,Lonnie,15
1965,ID,F,Toni,16
1965,ID,M,Randall,15
1965,ID,F,Dana,15
1965,ID,M,Blaine,14
1965,ID,F,Deanna,15
1965,ID,M,Gerald,14
1965,ID,F,Monica,15
1965,ID,M,Travis,14
1965,ID,F,Rita,15
1965,ID,M,Carl,13
1965,ID,F,Ronda,15
1965,ID,M,Glenn,13
1965,ID,F,Vickie,15
1965,ID,M,Jason,13
1965,ID,F,Ann,14
1965,ID,M,Jimmy,13
1965,ID,F,Anna,14
1965,ID,M,Jonathan,13
1965,ID,F,Gina,14
1965,ID,M,Kyle,13
1965,ID,F,Janice,14
1965,ID,M,Leonard,13
1965,ID,F,Jodi,14
1965,ID,M,Ray,13
1965,ID,F,Rachel,14
1965,ID,F,Sharon,14
