1971,NM,M,Michael,388
1971,NM,F,Michelle,244
1971,NM,M,Robert,289
1971,NM,F,Jennifer,197
1971,NM,M,David,276
1971,NM,F,Melissa,170
1971,NM,M,Christopher,268
1971,NM,F,Lisa,135
1971,NM,M,James,261
1971,NM,F,Angela,107
1971,NM,M,John,245
1971,NM,F,Monica,105
1971,NM,M,Richard,176
1971,NM,F,Amy,104
1971,NM,M,Joseph,164
1971,NM,F,Elizabeth,97
1971,NM,M,Jason,145
1971,NM,F,Kimberly,96
1971,NM,M,Mark,144
1971,NM,F,Rebecca,87
1971,NM,M,Daniel,140
1971,NM,F,Sandra,87
1971,NM,M,Eric,139
1971,NM,F,Mary,86
1971,NM,M,Anthony,136
1971,NM,F,Cynthia,85
1971,NM,M,William,125
1971,NM,F,Stephanie,85
1971,NM,M,Brian,121
1971,NM,F,Maria,82
1971,NM,M,Steven,121
1971,NM,F,Patricia,82
1971,NM,M,Matthew,107
1971,NM,F,Laura,80
1971,NM,M,Paul,103
1971,NM,F,Denise,77
1971,NM,M,Charles,95
1971,NM,F,Tammy,74
1971,NM,M,Kenneth,95
1971,NM,F,Valerie,74
1971,NM,M,Patrick,92
1971,NM,F,Karen,73
1971,NM,M,Jeffrey,91
1971,NM,F,Shannon,72
1971,NM,M,Thomas,89
1971,NM,F,Brenda,71
1971,NM,M,Scott,85
1971,NM,F,Jessica,69
1971,NM,M,Timothy,83
1971,NM,F,Christine,64
1971,NM,M,Andrew,82
1971,NM,F,Christina,62
1971,NM,M,Kevin,76
1971,NM,F,Rachel,61
1971,NM,M,Edward,75
1971,NM,F,Tina,60
1971,NM,M,Stephen,74
1971,NM,F,Donna,59
1971,NM,M,Raymond,68
1971,NM,F,Lori,59
1971,NM,M,Ronald,64
1971,NM,F,Sharon,59
1971,NM,M,Jose,63
1971,NM,F,Anna,58
1971,NM,M,Shawn,63
1971,NM,F,Julie,58
1971,NM,M,Chad,59
1971,NM,F,Veronica,57
1971,NM,M,Joe,58
1971,NM,F,Heather,56
1971,NM,M,Johnny,58
1971,NM,F,Yvonne,55
1971,NM,M,Donald,55
1971,NM,F,Barbara,54
1971,NM,M,Frank,55
1971,NM,F,Susan,53
1971,NM,M,Martin,55
1971,NM,F,Cheryl,52
1971,NM,M,Sean,55
1971,NM,F,Pamela,50
1971,NM,M,Aaron,54
1971,NM,F,Renee,50
1971,NM,M,George,54
1971,NM,F,Andrea,49
1971,NM,M,Larry,54
1971,NM,F,Dawn,49
1971,NM,M,Gregory,52
1971,NM,F,Deborah,48
1971,NM,M,Jeremy,52
1971,NM,F,Rhonda,46
1971,NM,M,Lawrence,50
1971,NM,F,Theresa,45
1971,NM,M,Gary,49
1971,NM,F,Tracy,45
1971,NM,M,Chris,47
1971,NM,F,Annette,43
1971,NM,M,Jerry,46
1971,NM,F,Victoria,43
1971,NM,M,Gilbert,45
1971,NM,F,Darlene,42
1971,NM,M,Phillip,45
1971,NM,F,Linda,42
1971,NM,M,Carlos,44
1971,NM,F,Melanie,41
1971,NM,M,Jonathan,44
1971,NM,F,Tanya,41
1971,NM,M,Juan,44
1971,NM,F,Sarah,39
1971,NM,M,Dennis,43
1971,NM,F,April,38
1971,NM,M,Peter,43
1971,NM,F,Cindy,37
1971,NM,M,Samuel,43
1971,NM,F,Debra,37
1971,NM,M,Darrell,42
1971,NM,F,Katherine,37
1971,NM,M,Jimmy,42
1971,NM,F,Carrie,33
1971,NM,M,Manuel,41
1971,NM,F,Nancy,32
1971,NM,M,Travis,39
1971,NM,F,Teresa,32
1971,NM,M,Vincent,38
1971,NM,F,Carol,31
1971,NM,M,Gabriel,36
1971,NM,F,Diana,31
1971,NM,M,Arthur,34
1971,NM,F,Roberta,31
1971,NM,M,Billy,34
1971,NM,F,Sheila,31
1971,NM,M,Danny,33
1971,NM,F,Yvette,31
1971,NM,M,Ruben,33
1971,NM,F,Amanda,30
1971,NM,M,Adrian,32
1971,NM,F,Loretta,30
1971,NM,M,Keith,32
1971,NM,F,Paula,30
1971,NM,M,Randy,32
1971,NM,F,Deanna,29
1971,NM,M,Victor,32
1971,NM,F,Jacqueline,29
1971,NM,M,Adam,31
1971,NM,F,Kelly,29
1971,NM,M,Albert,31
1971,NM,F,Leslie,29
1971,NM,M,Ryan,31
1971,NM,F,Melinda,29
1971,NM,M,Gerald,30
1971,NM,F,Michele,29
1971,NM,M,Ramon,30
1971,NM,F,Stacy,28
1971,NM,M,Ricky,30
1971,NM,F,Bernadette,27
1971,NM,M,Steve,30
1971,NM,F,Catherine,27
1971,NM,M,Benjamin,29
1971,NM,F,Nicole,27
1971,NM,M,Leonard,29
1971,NM,F,Charlene,26
1971,NM,M,Terry,29
1971,NM,F,Debbie,26
1971,NM,M,Bryan,28
1971,NM,F,Elaine,26
1971,NM,M,Douglas,28
1971,NM,F,Frances,26
1971,NM,M,Jesse,28
1971,NM,F,Robin,26
1971,NM,M,Joel,28
1971,NM,F,Shawna,26
1971,NM,M,Leroy,28
1971,NM,F,Dana,25
1971,NM,M,Bobby,27
1971,NM,F,Wendy,25
1971,NM,M,Rodney,27
1971,NM,F,Yolanda,25
1971,NM,M,Todd,27
1971,NM,F,Carla,24
1971,NM,M,Craig,26
1971,NM,F,Marie,24
1971,NM,M,Henry,26
1971,NM,F,Suzanne,24
1971,NM,M,Alex,25
1971,NM,F,Vanessa,24
1971,NM,M,Ernest,25
1971,NM,F,Alicia,23
1971,NM,M,Russell,25
1971,NM,F,Geraldine,23
1971,NM,M,Troy,25
1971,NM,F,Ramona,23
1971,NM,M,Jesus,24
1971,NM,F,Tamara,23
1971,NM,M,Jon,24
1971,NM,F,Beverly,22
1971,NM,M,Joshua,24
1971,NM,F,Jeanette,22
1971,NM,M,Justin,24
1971,NM,F,Priscilla,22
1971,NM,M,Shane,24
1971,NM,F,Stacey,22
1971,NM,M,Shannon,24
