2003,IA,M,Jacob,333
2003,IA,F,Emma,384
2003,IA,M,Ethan,296
2003,IA,F,Emily,239
2003,IA,M,Tyler,237
2003,IA,F,Madison,238
2003,IA,M,Andrew,215
2003,IA,F,Olivia,234
2003,IA,M,Logan,214
2003,IA,F,Grace,224
2003,IA,M,Samuel,204
2003,IA,F,Hannah,212
2003,IA,M,Hunter,191
2003,IA,F,Abigail,210
2003,IA,M,Alexander,187
2003,IA,F,Alexis,182
2003,IA,M,Austin,184
2003,IA,F,Elizabeth,169
2003,IA,M,Nicholas,184
2003,IA,F,Lauren,142
2003,IA,M,Zachary,184
2003,IA,F,Morgan,140
2003,IA,M,Carter,183
2003,IA,F,Sydney,135
2003,IA,M,Dylan,181
2003,IA,F,Chloe,134
2003,IA,M,Michael,178
2003,IA,F,Megan,133
2003,IA,M,Joseph,172
2003,IA,F,Taylor,124
2003,IA,M,Joshua,172
2003,IA,F,Anna,123
2003,IA,M,Nathan,170
2003,IA,F,Ella,123
2003,IA,M,William,164
2003,IA,F,Isabella,114
2003,IA,M,Benjamin,160
2003,IA,F,Samantha,111
2003,IA,M,Matthew,158
2003,IA,F,Hailey,108
2003,IA,M,Noah,156
2003,IA,F,Kylie,106
2003,IA,M,Caleb,153
2003,IA,F,Paige,104
2003,IA,M,Ryan,146
2003,IA,F,Alyssa,102
2003,IA,M,Gabriel,140
2003,IA,F,Allison,98
2003,IA,M,Gavin,139
2003,IA,F,Natalie,97
2003,IA,M,Carson,138
2003,IA,F,Haley,96
2003,IA,M,Mason,137
2003,IA,F,Ashley,94
2003,IA,M,Jackson,134
2003,IA,F,Sarah,93
2003,IA,M,Cole,127
2003,IA,F,Ava,91
2003,IA,M,Isaac,127
2003,IA,F,Jenna,91
2003,IA,M,Luke,121
2003,IA,F,Kaitlyn,91
2003,IA,M,Brandon,120
2003,IA,F,Rachel,91
2003,IA,M,Daniel,119
2003,IA,F,Jessica,85
2003,IA,M,Connor,118
2003,IA,F,Katelyn,83
2003,IA,M,James,109
2003,IA,F,Sophia,81
2003,IA,M,Chase,107
2003,IA,F,Mackenzie,79
2003,IA,M,Lucas,105
2003,IA,F,Brianna,77
2003,IA,M,Evan,104
2003,IA,F,Kayla,77
2003,IA,M,Jack,104
2003,IA,F,Brooke,76
2003,IA,M,Aidan,103
2003,IA,F,Kaylee,76
2003,IA,M,Anthony,100
2003,IA,F,Madeline,76
2003,IA,M,Blake,100
2003,IA,F,Bailey,74
2003,IA,M,Elijah,99
2003,IA,F,Faith,71
2003,IA,M,Jonathan,99
2003,IA,F,Brooklyn,65
2003,IA,M,Kaden,98
2003,IA,F,Avery,62
2003,IA,M,David,97
2003,IA,F,Ellie,62
2003,IA,M,Thomas,97
2003,IA,F,Lily,61
2003,IA,M,Christian,94
2003,IA,F,Isabelle,60
2003,IA,M,Jordan,92
2003,IA,F,Makayla,59
2003,IA,M,Owen,92
2003,IA,F,Riley,58
2003,IA,M,Brady,91
2003,IA,F,Molly,57
2003,IA,M,Alex,89
2003,IA,F,Gabrielle,55
2003,IA,M,John,89
2003,IA,F,Katherine,55
2003,IA,M,Caden,88
2003,IA,F,Lillian,54
2003,IA,M,Cameron,87
2003,IA,F,Zoe,54
2003,IA,M,Kyle,87
2003,IA,F,Jasmine,53
2003,IA,M,Wyatt,82
2003,IA,F,Kennedy,53
2003,IA,M,Christopher,81
2003,IA,F,Mia,53
2003,IA,M,Brayden,80
2003,IA,F,Trinity,53
2003,IA,M,Gage,80
2003,IA,F,Autumn,52
2003,IA,M,Aaron,79
2003,IA,F,Claire,52
2003,IA,M,Adam,79
2003,IA,F,Gracie,52
2003,IA,M,Seth,76
2003,IA,F,Maria,52
2003,IA,M,Tanner,76
2003,IA,F,Victoria,52
2003,IA,M,Isaiah,74
2003,IA,F,Erin,51
2003,IA,M,Justin,74
2003,IA,F,Jordan,51
2003,IA,M,Aiden,73
2003,IA,F,Leah,50
2003,IA,M,Ashton,73
2003,IA,F,Abby,49
2003,IA,M,Grant,73
2003,IA,F,Rylee,48
2003,IA,M,Bryce,71
2003,IA,F,Sierra,48
2003,IA,M,Cody,71
2003,IA,F,Isabel,47
2003,IA,M,Devin,71
2003,IA,F,Josie,47
2003,IA,M,Dakota,69
2003,IA,F,Julia,47
2003,IA,M,Ian,68
2003,IA,F,Shelby,47
2003,IA,M,Robert,68
2003,IA,F,Kylee,46
2003,IA,M,Colton,65
2003,IA,F,Savannah,46
2003,IA,M,Garrett,65
2003,IA,F,Madelyn,44
2003,IA,M,Kaleb,65
2003,IA,F,Rebecca,44
2003,IA,M,Parker,65
2003,IA,F,Addison,42
2003,IA,M,Levi,64
2003,IA,F,Audrey,42
2003,IA,M,Brody,63
2003,IA,F,Jade,42
2003,IA,M,Colin,62
2003,IA,F,Destiny,41
2003,IA,M,Dalton,62
2003,IA,F,Mckenna,41
2003,IA,M,Charles,61
2003,IA,F,Zoey,41
2003,IA,M,Riley,61
2003,IA,F,Alexandra,40
2003,IA,M,Trevor,61
2003,IA,F,Delaney,40
2003,IA,M,Landon,60
2003,IA,F,Katie,40
2003,IA,M,Jason,53
2003,IA,F,Marissa,40
2003,IA,M,Nolan,53
2003,IA,F,Jennifer,39
2003,IA,M,Jesse,52
2003,IA,F,Jordyn,39
2003,IA,M,Maxwell,52
2003,IA,F,Macy,39
2003,IA,M,Collin,51
2003,IA,F,Kelsey,38
2003,IA,M,Jayden,51
2003,IA,F,Nicole,38
2003,IA,M,Brock,50
2003,IA,F,Alexa,37
2003,IA,M,Jared,50
2003,IA,F,Amanda,37
2003,IA,M,Cade,49
2003,IA,F,Courtney,37
2003,IA,M,Conner,49
2003,IA,F,Sara,37
2003,IA,M,Hayden,49
2003,IA,F,Hope,36
2003,IA,M,Jose,49
2003,IA,F,Ashlyn,35
2003,IA,M,Spencer,49
2003,IA,F,Cassidy,35
2003,IA,F,Lydia,35
