1992,SC,M,Christopher,659
1992,SC,F,Ashley,606
1992,SC,M,James,630
1992,SC,F,Brittany,577
1992,SC,M,Michael,611
1992,SC,F,Jessica,539
1992,SC,M,Joshua,593
1992,SC,F,Amber,312
1992,SC,M,William,588
1992,SC,F,Kayla,311
1992,SC,M,Brandon,542
1992,SC,F,Sarah,299
1992,SC,M,Matthew,407
1992,SC,F,Lauren,279
1992,SC,M,Justin,402
1992,SC,F,Taylor,271
1992,SC,M,John,395
1992,SC,F,Courtney,268
1992,SC,M,Robert,373
1992,SC,F,Amanda,264
1992,SC,M,David,368
1992,SC,F,Jasmine,261
1992,SC,M,Andrew,335
1992,SC,F,Elizabeth,258
1992,SC,M,Joseph,333
1992,SC,F,Emily,238
1992,SC,M,Zachary,311
1992,SC,F,Megan,237
1992,SC,M,Jonathan,293
1992,SC,F,Chelsea,236
1992,SC,M,Tyler,286
1992,SC,F,Samantha,213
1992,SC,M,Ryan,262
1992,SC,F,Mary,209
1992,SC,M,Daniel,252
1992,SC,F,Tiffany,200
1992,SC,M,Thomas,248
1992,SC,F,Hannah,189
1992,SC,M,Charles,244
1992,SC,F,Jennifer,183
1992,SC,M,Nicholas,239
1992,SC,F,Heather,181
1992,SC,M,Timothy,222
1992,SC,F,Victoria,170
1992,SC,M,Jacob,220
1992,SC,F,Danielle,157
1992,SC,M,Anthony,213
1992,SC,F,Rachel,157
1992,SC,M,Kevin,201
1992,SC,F,Katherine,156
1992,SC,M,Cody,195
1992,SC,F,Kelsey,155
1992,SC,M,Aaron,179
1992,SC,F,Stephanie,148
1992,SC,M,Steven,179
1992,SC,F,Rebecca,146
1992,SC,M,Benjamin,174
1992,SC,F,Anna,142
1992,SC,M,Austin,169
1992,SC,F,Kimberly,136
1992,SC,M,Dylan,166
1992,SC,F,Whitney,129
1992,SC,M,Kyle,164
1992,SC,F,Morgan,115
1992,SC,M,Jordan,161
1992,SC,F,Christina,111
1992,SC,M,Patrick,161
1992,SC,F,Caroline,105
1992,SC,M,Richard,160
1992,SC,F,Haley,105
1992,SC,M,Travis,156
1992,SC,F,Kristen,104
1992,SC,M,Eric,155
1992,SC,F,Alexis,103
1992,SC,M,Kenneth,154
1992,SC,F,Erica,102
1992,SC,M,Alexander,148
1992,SC,F,Crystal,98
1992,SC,M,Stephen,142
1992,SC,F,Brittney,97
1992,SC,M,Brian,139
1992,SC,F,Katie,93
1992,SC,M,Cameron,129
1992,SC,F,Lindsey,92
1992,SC,M,Taylor,129
1992,SC,F,Melissa,92
1992,SC,M,Jeremy,124
1992,SC,F,Erin,91
1992,SC,M,Christian,122
1992,SC,F,Olivia,89
1992,SC,M,Samuel,120
1992,SC,F,Laura,88
1992,SC,M,Corey,118
1992,SC,F,Sara,86
1992,SC,M,Adam,115
1992,SC,F,Allison,85
1992,SC,M,Tevin,115
1992,SC,F,Michelle,83
1992,SC,M,Dustin,111
1992,SC,F,Jordan,82
1992,SC,M,Mark,102
1992,SC,F,Kaitlyn,82
1992,SC,M,Antonio,97
1992,SC,F,Nicole,80
1992,SC,M,Marcus,97
1992,SC,F,Kathryn,79
1992,SC,M,Jason,90
1992,SC,F,Shelby,79
1992,SC,M,Bradley,88
1992,SC,F,Amy,77
1992,SC,M,Jeffrey,88
1992,SC,F,Kelly,76
1992,SC,M,Devin,86
1992,SC,F,Raven,75
1992,SC,M,Paul,86
1992,SC,F,Alexandria,71
1992,SC,M,Hunter,84
1992,SC,F,Andrea,70
1992,SC,M,Devante,82
1992,SC,F,Brianna,70
1992,SC,M,Gregory,80
1992,SC,F,Brandi,69
1992,SC,M,Jesse,80
1992,SC,F,Casey,69
1992,SC,M,Edward,74
1992,SC,F,Alicia,67
1992,SC,M,Sean,74
1992,SC,F,Alyssa,67
1992,SC,M,Bryan,73
1992,SC,F,April,67
1992,SC,M,Donald,73
1992,SC,F,Catherine,67
1992,SC,M,Phillip,73
1992,SC,F,Shannon,67
1992,SC,M,Dillon,72
1992,SC,F,Angela,66
1992,SC,M,Wesley,66
1992,SC,F,Alexandra,65
1992,SC,M,Caleb,65
1992,SC,F,Shanice,65
1992,SC,M,Darius,64
1992,SC,F,Brooke,64
1992,SC,M,Ethan,59
1992,SC,F,Katelyn,62
1992,SC,M,Nathan,59
1992,SC,F,Savannah,62
1992,SC,M,George,56
1992,SC,F,Briana,61
1992,SC,M,Johnathan,56
1992,SC,F,Caitlin,60
1992,SC,M,Evan,55
1992,SC,F,Kaitlin,57
1992,SC,M,Jared,55
1992,SC,F,Miranda,57
1992,SC,M,Blake,54
1992,SC,F,Angel,56
1992,SC,M,Shawn,54
1992,SC,F,Holly,55
1992,SC,M,Keith,53
1992,SC,F,Kristin,55
1992,SC,M,Ronald,53
1992,SC,F,Jamie,54
1992,SC,M,Cory,52
1992,SC,F,Julia,53
1992,SC,M,Xavier,52
1992,SC,F,Ariel,52
1992,SC,M,Tony,51
1992,SC,F,Breanna,52
1992,SC,M,Desmond,49
1992,SC,F,Jenna,52
1992,SC,M,Terry,49
1992,SC,F,Lindsay,51
1992,SC,M,Casey,48
1992,SC,F,Margaret,48
1992,SC,M,Derrick,46
1992,SC,F,Ashleigh,47
1992,SC,M,Ian,46
1992,SC,F,Gabrielle,47
1992,SC,M,Seth,46
1992,SC,F,Meagan,47
1992,SC,M,Trevor,46
1992,SC,F,Candace,45
1992,SC,M,Spencer,45
1992,SC,F,Cassandra,45
1992,SC,M,Logan,44
1992,SC,F,Sabrina,44
1992,SC,M,Mitchell,44
1992,SC,F,Kendra,43
1992,SC,M,Nathaniel,44
1992,SC,F,Madison,43
1992,SC,M,Unknown,44
1992,SC,F,Rebekah,43
1992,SC,M,Alex,43
1992,SC,F,Paige,42
1992,SC,M,Bobby,42
1992,SC,F,Tabitha,42
1992,SC,M,Larry,42
1992,SC,F,Abigail,41
1992,SC,M,Devonte,41
1992,SC,F,Destiny,41
1992,SC,M,Raymond,41
