1984,NY,M,Michael,5887
1984,NY,F,Jennifer,3821
1984,NY,M,Christopher,4054
1984,NY,F,Jessica,3025
1984,NY,M,Matthew,3226
1984,NY,F,Nicole,2081
1984,NY,M,Daniel,2897
1984,NY,F,Melissa,1766
1984,NY,M,Joseph,2882
1984,NY,F,Amanda,1614
1984,NY,M,David,2640
1984,NY,F,Stephanie,1591
1984,NY,M,John,2477
1984,NY,F,Danielle,1552
1984,NY,M,Jason,2289
1984,NY,F,Elizabeth,1444
1984,NY,M,James,2264
1984,NY,F,Sarah,1412
1984,NY,M,Robert,2213
1984,NY,F,Lauren,1303
1984,NY,M,Anthony,2064
1984,NY,F,Michelle,1281
1984,NY,M,Brian,1913
1984,NY,F,Christina,1275
1984,NY,M,Jonathan,1864
1984,NY,F,Ashley,1216
1984,NY,M,Andrew,1759
1984,NY,F,Heather,995
1984,NY,M,William,1630
1984,NY,F,Tiffany,963
1984,NY,M,Joshua,1629
1984,NY,F,Laura,962
1984,NY,M,Thomas,1523
1984,NY,F,Kimberly,946
1984,NY,M,Adam,1511
1984,NY,F,Rachel,909
1984,NY,M,Ryan,1494
1984,NY,F,Lisa,895
1984,NY,M,Steven,1421
1984,NY,F,Christine,886
1984,NY,M,Nicholas,1415
1984,NY,F,Crystal,840
1984,NY,M,Eric,1401
1984,NY,F,Amy,771
1984,NY,M,Justin,1400
1984,NY,F,Rebecca,765
1984,NY,M,Kevin,1325
1984,NY,F,Erin,761
1984,NY,M,Richard,1314
1984,NY,F,Kelly,731
1984,NY,M,Timothy,1077
1984,NY,F,Megan,721
1984,NY,M,Jeffrey,1012
1984,NY,F,Katherine,716
1984,NY,M,Mark,941
1984,NY,F,Erica,710
1984,NY,M,Sean,932
1984,NY,F,Kristen,710
1984,NY,M,Paul,924
1984,NY,F,Vanessa,703
1984,NY,M,Patrick,890
1984,NY,F,Emily,681
1984,NY,M,Gregory,888
1984,NY,F,Sara,600
1984,NY,M,Stephen,886
1984,NY,F,Samantha,591
1984,NY,M,Brandon,809
1984,NY,F,Jacqueline,587
1984,NY,M,Peter,797
1984,NY,F,Andrea,576
1984,NY,M,Jose,759
1984,NY,F,Jamie,567
1984,NY,M,Charles,717
1984,NY,F,Lindsay,559
1984,NY,M,Scott,696
1984,NY,F,Shannon,550
1984,NY,M,Benjamin,664
1984,NY,F,Angela,532
1984,NY,M,Alexander,601
1984,NY,F,Maria,525
1984,NY,M,Kyle,574
1984,NY,F,Alicia,495
1984,NY,M,Edward,559
1984,NY,F,Diana,488
1984,NY,M,Kenneth,543
1984,NY,F,Kristin,479
1984,NY,M,Jeremy,542
1984,NY,F,Mary,463
1984,NY,M,Aaron,527
1984,NY,F,Tara,458
1984,NY,M,Bryan,513
1984,NY,F,Catherine,415
1984,NY,M,Luis,476
1984,NY,F,Meghan,414
1984,NY,M,Keith,474
1984,NY,F,Kathryn,413
1984,NY,M,Vincent,436
1984,NY,F,Victoria,409
1984,NY,M,Frank,434
1984,NY,F,Amber,397
1984,NY,M,Shawn,432
1984,NY,F,Jenna,396
1984,NY,M,Joel,431
1984,NY,F,Latoya,396
1984,NY,M,Jesse,423
1984,NY,F,Allison,394
1984,NY,M,George,417
1984,NY,F,Kathleen,381
1984,NY,M,Zachary,406
1984,NY,F,Katie,379
1984,NY,M,Carlos,400
1984,NY,F,Courtney,372
1984,NY,M,Philip,378
1984,NY,F,Dana,364
1984,NY,M,Jacob,376
1984,NY,F,Jillian,357
1984,NY,M,Samuel,371
1984,NY,F,Joanna,354
1984,NY,M,Raymond,364
1984,NY,F,Patricia,354
1984,NY,M,Christian,342
1984,NY,F,Julie,349
1984,NY,M,Ronald,342
1984,NY,F,Alexandra,345
1984,NY,M,Craig,321
1984,NY,F,Karen,328
1984,NY,M,Derek,317
1984,NY,F,Natalie,327
1984,NY,M,Nathan,317
1984,NY,F,Lindsey,323
1984,NY,M,Ian,315
1984,NY,F,Alexis,312
1984,NY,M,Travis,313
1984,NY,F,Natasha,308
1984,NY,M,Donald,311
1984,NY,F,Cynthia,304
1984,NY,M,Juan,311
1984,NY,F,Gina,298
1984,NY,M,Angel,305
1984,NY,F,Caitlin,297
1984,NY,M,Victor,289
1984,NY,F,Jasmine,287
1984,NY,M,Chad,276
1984,NY,F,Stacey,279
1984,NY,M,Edwin,275
1984,NY,F,Jaclyn,273
1984,NY,M,Gary,275
1984,NY,F,Kristina,268
1984,NY,M,Dennis,268
1984,NY,F,Denise,264
1984,NY,M,Douglas,268
1984,NY,F,Colleen,257
1984,NY,M,Jared,266
1984,NY,F,Margaret,251
1984,NY,M,Marc,262
1984,NY,F,April,244
1984,NY,M,Miguel,257
1984,NY,F,Theresa,244
1984,NY,M,Gabriel,256
1984,NY,F,Anna,241
1984,NY,M,Andre,250
1984,NY,F,Erika,240
1984,NY,M,Louis,250
1984,NY,F,Cassandra,238
1984,NY,M,Jordan,248
1984,NY,F,Melanie,238
1984,NY,M,Corey,244
1984,NY,F,Krystal,236
1984,NY,M,Alex,235
1984,NY,F,Ebony,232
1984,NY,M,Erik,230
1984,NY,F,Valerie,232
1984,NY,M,Evan,229
1984,NY,F,Renee,231
1984,NY,M,Antonio,211
1984,NY,F,Leah,230
1984,NY,M,Brendan,210
1984,NY,F,Stacy,225
1984,NY,M,Dustin,205
1984,NY,F,Michele,222
1984,NY,M,Bradley,202
1984,NY,F,Susan,222
1984,NY,M,Tyler,200
1984,NY,F,Tracy,222
1984,NY,M,Rafael,197
1984,NY,F,Pamela,217
1984,NY,M,Todd,196
1984,NY,F,Alison,215
1984,NY,M,Brett,187
1984,NY,F,Monica,207
1984,NY,M,Phillip,186
1984,NY,F,Esther,206
1984,NY,M,Alan,185
1984,NY,F,Brittany,205
1984,NY,M,Lawrence,180
1984,NY,F,Sheena,203
1984,NY,M,Cory,179
1984,NY,F,Monique,202
1984,NY,M,Marcus,179
1984,NY,F,Holly,201
1984,NY,M,Omar,179
