2013,MD,M,Liam,322
2013,MD,F,Sophia,303
2013,MD,M,Noah,318
2013,MD,F,Olivia,301
2013,MD,M,Jacob,314
2013,MD,F,Ava,288
2013,MD,M,Mason,313
2013,MD,F,Emma,285
2013,MD,M,Ethan,311
2013,MD,F,Abigail,239
2013,MD,M,Michael,304
2013,MD,F,Isabella,239
2013,MD,M,William,287
2013,MD,F,Madison,229
2013,MD,M,Benjamin,273
2013,MD,F,Emily,225
2013,MD,M,Daniel,265
2013,MD,F,Charlotte,186
2013,MD,M,Joshua,265
2013,MD,F,Elizabeth,180
2013,MD,M,James,264
2013,MD,F,Mia,177
2013,MD,M,Alexander,263
2013,MD,F,Hannah,167
2013,MD,M,Logan,243
2013,MD,F,Chloe,163
2013,MD,M,Andrew,240
2013,MD,F,Harper,160
2013,MD,M,Ryan,238
2013,MD,F,Aubrey,151
2013,MD,M,Jackson,235
2013,MD,F,Layla,149
2013,MD,M,Matthew,233
2013,MD,F,Zoe,147
2013,MD,M,Dylan,231
2013,MD,F,Lillian,140
2013,MD,M,David,230
2013,MD,F,Avery,139
2013,MD,M,Samuel,227
2013,MD,F,Grace,139
2013,MD,M,Christopher,226
2013,MD,F,Sofia,137
2013,MD,M,Elijah,226
2013,MD,F,Ella,135
2013,MD,M,Jayden,222
2013,MD,F,Natalie,135
2013,MD,M,Aiden,220
2013,MD,F,Amelia,130
2013,MD,M,Lucas,220
2013,MD,F,Riley,126
2013,MD,M,Nathan,219
2013,MD,F,Addison,119
2013,MD,M,Caleb,214
2013,MD,F,Zoey,119
2013,MD,M,Joseph,213
2013,MD,F,Leah,117
2013,MD,M,John,210
2013,MD,F,Allison,116
2013,MD,M,Luke,198
2013,MD,F,London,116
2013,MD,M,Anthony,196
2013,MD,F,Victoria,116
2013,MD,M,Christian,189
2013,MD,F,Lily,115
2013,MD,M,Gabriel,187
2013,MD,F,Hailey,112
2013,MD,M,Carter,174
2013,MD,F,Skylar,112
2013,MD,M,Chase,174
2013,MD,F,Evelyn,111
2013,MD,M,Charles,166
2013,MD,F,Genesis,109
2013,MD,M,Owen,164
2013,MD,F,Gabriella,108
2013,MD,M,Camden,158
2013,MD,F,Peyton,107
2013,MD,M,Cameron,157
2013,MD,F,Mackenzie,103
2013,MD,M,Zachary,152
2013,MD,F,Savannah,103
2013,MD,M,Henry,149
2013,MD,F,Ashley,101
2013,MD,M,Dominic,147
2013,MD,F,Taylor,100
2013,MD,M,Jonathan,147
2013,MD,F,Anna,99
2013,MD,M,Brayden,145
2013,MD,F,Samantha,99
2013,MD,M,Tyler,145
2013,MD,F,Arianna,97
2013,MD,M,Connor,144
2013,MD,F,Alexandra,94
2013,MD,M,Landon,143
2013,MD,F,Kennedy,92
2013,MD,M,Gavin,142
2013,MD,F,Gabrielle,91
2013,MD,M,Hunter,141
2013,MD,F,Maya,91
2013,MD,M,Austin,139
2013,MD,F,Kaylee,90
2013,MD,M,Robert,138
2013,MD,F,Katherine,89
2013,MD,M,Jack,137
2013,MD,F,Aaliyah,88
2013,MD,M,Jeremiah,134
2013,MD,F,Claire,88
2013,MD,M,Brandon,133
2013,MD,F,Sarah,88
2013,MD,M,Blake,131
2013,MD,F,Brooklyn,83
2013,MD,M,Isaiah,129
2013,MD,F,Scarlett,83
2013,MD,M,Aaron,128
2013,MD,F,Autumn,82
2013,MD,M,Evan,128
2013,MD,F,Caroline,82
2013,MD,M,Isaac,128
2013,MD,F,Madelyn,80
2013,MD,M,Colton,127
2013,MD,F,Morgan,80
2013,MD,M,Jason,127
2013,MD,F,Reagan,77
2013,MD,M,Wyatt,126
2013,MD,F,Alyssa,76
2013,MD,M,Nicholas,125
2013,MD,F,Brooke,76
2013,MD,M,Thomas,124
2013,MD,F,Julia,76
2013,MD,M,Ayden,122
2013,MD,F,Aria,75
2013,MD,M,Josiah,121
2013,MD,F,Audrey,75
2013,MD,M,Kevin,119
2013,MD,F,Kayla,75
2013,MD,M,Justin,116
2013,MD,F,Ariana,74
2013,MD,M,Bryce,114
2013,MD,F,Nevaeh,74
2013,MD,M,Jordan,112
2013,MD,F,Khloe,73
2013,MD,M,Jace,108
2013,MD,F,Alexis,72
2013,MD,M,Oliver,107
2013,MD,F,Laila,71
2013,MD,M,Levi,105
2013,MD,F,Serenity,71
2013,MD,M,Sebastian,100
2013,MD,F,Mckenzie,69
2013,MD,M,Adam,98
2013,MD,F,Nora,69
2013,MD,M,Xavier,98
2013,MD,F,Isabelle,67
2013,MD,M,Kayden,96
2013,MD,F,Jasmine,67
2013,MD,M,Grayson,95
2013,MD,F,Madeline,66
2013,MD,M,Parker,89
2013,MD,F,Faith,65
2013,MD,M,Eli,85
2013,MD,F,Gianna,65
2013,MD,M,Ian,85
2013,MD,F,Rachel,65
2013,MD,M,Jaxon,85
2013,MD,F,Sophie,65
2013,MD,M,Nathaniel,85
2013,MD,F,Aubree,64
2013,MD,M,Julian,82
2013,MD,F,Brianna,64
2013,MD,M,Nolan,76
2013,MD,F,Eliana,64
2013,MD,M,Tristan,74
2013,MD,F,Jade,64
2013,MD,M,Cole,72
2013,MD,F,Naomi,64
2013,MD,M,Micah,72
2013,MD,F,Sadie,64
2013,MD,M,Bryan,70
2013,MD,F,Bella,62
2013,MD,M,Jaxson,70
2013,MD,F,Kylie,62
2013,MD,M,Steven,70
2013,MD,F,Lucy,62
2013,MD,M,Kyle,69
2013,MD,F,Paige,61
2013,MD,M,Maxwell,68
2013,MD,F,Penelope,61
2013,MD,M,Patrick,68
2013,MD,F,Annabelle,60
2013,MD,M,Eric,67
2013,MD,F,Stella,60
2013,MD,M,Miles,67
2013,MD,F,Alice,58
2013,MD,M,Adrian,66
2013,MD,F,Brielle,58
2013,MD,M,Carson,66
2013,MD,F,Eleanor,58
2013,MD,M,Vincent,66
2013,MD,F,Ryleigh,58
2013,MD,M,Amir,65
2013,MD,F,Sydney,58
2013,MD,F,Trinity,58
