1978,AR,M,Jason,594
1978,AR,F,Jennifer,517
1978,AR,M,Michael,566
1978,AR,F,Amanda,422
1978,AR,M,Christopher,550
1978,AR,F,Amy,262
1978,AR,M,James,538
1978,AR,F,Angela,262
1978,AR,M,John,395
1978,AR,F,Melissa,238
1978,AR,M,David,362
1978,AR,F,Crystal,217
1978,AR,M,Jeremy,329
1978,AR,F,Heather,216
1978,AR,M,Joshua,298
1978,AR,F,Sarah,196
1978,AR,M,Robert,290
1978,AR,F,Stephanie,194
1978,AR,M,William,277
1978,AR,F,Kimberly,190
1978,AR,M,Matthew,260
1978,AR,F,Misty,187
1978,AR,M,Brian,239
1978,AR,F,Jessica,168
1978,AR,M,Eric,212
1978,AR,F,April,165
1978,AR,M,Kevin,205
1978,AR,F,Brandy,153
1978,AR,M,Charles,200
1978,AR,F,Amber,152
1978,AR,M,Joseph,184
1978,AR,F,Jamie,145
1978,AR,M,Steven,181
1978,AR,F,Christina,142
1978,AR,M,Justin,177
1978,AR,F,Ashley,135
1978,AR,M,Jonathan,164
1978,AR,F,Lisa,135
1978,AR,M,Timothy,163
1978,AR,F,Mary,132
1978,AR,M,Richard,158
1978,AR,F,Kelly,126
1978,AR,M,Brandon,151
1978,AR,F,Laura,120
1978,AR,M,Daniel,149
1978,AR,F,Elizabeth,117
1978,AR,M,Mark,129
1978,AR,F,Andrea,110
1978,AR,M,Anthony,127
1978,AR,F,Rebecca,107
1978,AR,M,Aaron,120
1978,AR,F,Michelle,105
1978,AR,M,Nicholas,116
1978,AR,F,Christy,100
1978,AR,M,Jeffrey,114
1978,AR,F,Tina,97
1978,AR,M,Thomas,114
1978,AR,F,Stacy,96
1978,AR,M,Kenneth,110
1978,AR,F,Kristy,95
1978,AR,M,Adam,106
1978,AR,F,Shannon,91
1978,AR,M,Bradley,103
1978,AR,F,Brandi,88
1978,AR,M,Nathan,103
1978,AR,F,Tonya,85
1978,AR,M,Billy,102
1978,AR,F,Tiffany,81
1978,AR,M,Marcus,96
1978,AR,F,Carrie,80
1978,AR,M,Stephen,95
1978,AR,F,Leslie,80
1978,AR,M,Ryan,92
1978,AR,F,Rachel,78
1978,AR,M,Gary,87
1978,AR,F,Tara,73
1978,AR,M,Larry,87
1978,AR,F,Sara,72
1978,AR,M,Corey,86
1978,AR,F,Cynthia,68
1978,AR,M,Shawn,86
1978,AR,F,Tracy,68
1978,AR,M,Wesley,86
1978,AR,F,Erin,67
1978,AR,M,Chad,85
1978,AR,F,Julie,67
1978,AR,M,Andrew,84
1978,AR,F,Erica,66
1978,AR,M,Paul,84
1978,AR,F,Karen,63
1978,AR,M,Benjamin,83
1978,AR,F,Lori,63
1978,AR,M,Gregory,82
1978,AR,F,Dana,60
1978,AR,M,Jerry,77
1978,AR,F,Wendy,60
1978,AR,M,Bobby,76
1978,AR,F,Holly,58
1978,AR,M,Dustin,76
1978,AR,F,Alicia,57
1978,AR,M,Scott,76
1978,AR,F,Natalie,57
1978,AR,M,Bryan,75
1978,AR,F,Monica,55
1978,AR,M,Terry,74
1978,AR,F,Melanie,53
1978,AR,M,Patrick,73
1978,AR,F,Emily,52
1978,AR,M,Phillip,72
1978,AR,F,Samantha,52
1978,AR,M,Travis,72
1978,AR,F,Tammy,52
1978,AR,M,Jeffery,71
1978,AR,F,Susan,51
1978,AR,M,Derrick,70
1978,AR,F,Patricia,49
1978,AR,M,Rodney,68
1978,AR,F,Courtney,48
1978,AR,M,Donald,66
1978,AR,F,Melinda,45
1978,AR,M,Jimmy,66
1978,AR,F,Nicole,44
1978,AR,M,Johnny,58
1978,AR,F,Kristi,43
1978,AR,M,Keith,58
1978,AR,F,Linda,43
1978,AR,M,Randy,58
1978,AR,F,Teresa,43
1978,AR,M,Shane,58
1978,AR,F,Robin,42
1978,AR,M,Tony,57
1978,AR,F,Tabitha,41
1978,AR,M,Samuel,56
1978,AR,F,Mandy,40
1978,AR,M,Shaun,55
1978,AR,F,Regina,40
1978,AR,M,Ricky,54
1978,AR,F,Stacey,38
1978,AR,M,Ronald,53
1978,AR,F,Leah,37
1978,AR,M,Antonio,51
1978,AR,F,Miranda,37
1978,AR,M,Jacob,50
1978,AR,F,Natasha,37
1978,AR,M,Brent,49
1978,AR,F,Pamela,36
1978,AR,M,Tommy,49
1978,AR,F,Cheryl,34
1978,AR,M,Cory,46
1978,AR,F,Megan,34
1978,AR,M,Jared,46
1978,AR,F,Katherine,33
1978,AR,M,Jesse,44
1978,AR,F,Sharon,33
1978,AR,M,Joe,44
1978,AR,F,Sherry,33
1978,AR,M,Shannon,44
1978,AR,F,Yolanda,33
1978,AR,M,Danny,42
1978,AR,F,Jill,32
1978,AR,M,George,42
1978,AR,F,Rhonda,32
1978,AR,M,Lance,41
1978,AR,F,Shelly,32
1978,AR,M,Carl,40
1978,AR,F,Tamara,32
1978,AR,M,Edward,40
1978,AR,F,Christie,31
1978,AR,M,Curtis,39
1978,AR,F,Felicia,31
1978,AR,M,Jamie,39
1978,AR,F,Kathryn,31
1978,AR,M,Ronnie,39
1978,AR,F,Kristina,31
1978,AR,M,Russell,38
1978,AR,F,Latasha,31
1978,AR,M,Willie,38
1978,AR,F,Carla,30
1978,AR,M,Douglas,37
1978,AR,F,Casey,30
1978,AR,M,Micheal,37
1978,AR,F,Kara,30
1978,AR,M,Cody,36
1978,AR,F,Latoya,30
1978,AR,M,Raymond,36
1978,AR,F,Melody,30
1978,AR,M,Jeremiah,35
1978,AR,F,Valerie,30
1978,AR,M,Jon,35
1978,AR,F,Veronica,30
1978,AR,M,Dennis,34
1978,AR,F,Allison,29
1978,AR,M,Clinton,33
1978,AR,F,Candice,28
1978,AR,M,Philip,33
1978,AR,F,Katrina,28
1978,AR,M,Randall,33
1978,AR,F,Nancy,28
1978,AR,M,Todd,33
1978,AR,F,Sabrina,28
1978,AR,M,Zachary,33
