1961,GA,M,James,2144
1961,GA,F,Mary,1103
1961,GA,M,Michael,1682
1961,GA,F,Donna,859
1961,GA,M,David,1484
1961,GA,F,Lisa,836
1961,GA,M,Robert,1413
1961,GA,F,Cynthia,820
1961,GA,M,John,1397
1961,GA,F,Linda,814
1961,GA,M,William,1343
1961,GA,F,Brenda,808
1961,GA,M,Charles,991
1961,GA,F,Teresa,747
1961,GA,M,Mark,805
1961,GA,F,Patricia,716
1961,GA,M,Kenneth,792
1961,GA,F,Deborah,711
1961,GA,M,Richard,700
1961,GA,F,Sandra,692
1961,GA,M,Gregory,674
1961,GA,F,Angela,671
1961,GA,M,Timothy,659
1961,GA,F,Pamela,666
1961,GA,M,Anthony,642
1961,GA,F,Susan,631
1961,GA,M,Thomas,621
1961,GA,F,Sharon,588
1961,GA,M,Willie,572
1961,GA,F,Barbara,576
1961,GA,M,Ricky,486
1961,GA,F,Karen,568
1961,GA,M,Tony,480
1961,GA,F,Debra,497
1961,GA,M,Terry,467
1961,GA,F,Kathy,451
1961,GA,M,Jeffrey,466
1961,GA,F,Wanda,451
1961,GA,M,Joseph,465
1961,GA,F,Tammy,450
1961,GA,M,Larry,449
1961,GA,F,Cheryl,391
1961,GA,M,Donald,440
1961,GA,F,Janice,372
1961,GA,M,Gary,438
1961,GA,F,Debbie,369
1961,GA,M,Johnny,432
1961,GA,F,Carol,365
1961,GA,M,Ronald,432
1961,GA,F,Janet,339
1961,GA,M,Steven,412
1961,GA,F,Nancy,339
1961,GA,M,Jerry,385
1961,GA,F,Rhonda,337
1961,GA,M,Jimmy,375
1961,GA,F,Carolyn,325
1961,GA,M,Bobby,371
1961,GA,F,Cindy,325
1961,GA,M,Randy,371
1961,GA,F,Elizabeth,321
1961,GA,M,George,362
1961,GA,F,Robin,320
1961,GA,M,Jeffery,357
1961,GA,F,Sherry,317
1961,GA,M,Christopher,338
1961,GA,F,Connie,313
1961,GA,M,Danny,331
1961,GA,F,Beverly,299
1961,GA,M,Paul,287
1961,GA,F,Cathy,299
1961,GA,M,Keith,283
1961,GA,F,Kimberly,288
1961,GA,M,Billy,279
1961,GA,F,Tina,286
1961,GA,M,Edward,277
1961,GA,F,Gloria,278
1961,GA,M,Dennis,272
1961,GA,F,Betty,276
1961,GA,M,Stephen,267
1961,GA,F,Laura,271
1961,GA,M,Ronnie,260
1961,GA,F,Sheila,271
1961,GA,M,Eddie,253
1961,GA,F,Judy,266
1961,GA,M,Steve,250
1961,GA,F,Shirley,264
1961,GA,M,Walter,243
1961,GA,F,Vickie,249
1961,GA,M,Douglas,236
1961,GA,F,Dorothy,236
1961,GA,M,Stanley,232
1961,GA,F,Jacqueline,234
1961,GA,M,Daniel,224
1961,GA,F,Jennifer,229
1961,GA,M,Henry,221
1961,GA,F,Terri,212
1961,GA,M,Curtis,220
1961,GA,F,Julie,205
1961,GA,M,Phillip,218
1961,GA,F,Martha,205
1961,GA,M,Calvin,217
1961,GA,F,Rebecca,203
1961,GA,M,Tommy,209
1961,GA,F,Joyce,200
1961,GA,M,Mike,208
1961,GA,F,Margaret,192
1961,GA,M,Roger,204
1961,GA,F,Melanie,192
1961,GA,M,Scott,201
1961,GA,F,Denise,189
1961,GA,M,Kevin,197
1961,GA,F,Phyllis,183
1961,GA,M,Barry,192
1961,GA,F,Glenda,181
1961,GA,M,Eric,192
1961,GA,F,Lori,180
1961,GA,M,Darryl,191
1961,GA,F,Diane,174
1961,GA,M,Wayne,188
1961,GA,F,Valerie,174
1961,GA,M,Alan,186
1961,GA,F,Regina,172
1961,GA,M,Carl,185
1961,GA,F,Anita,168
1961,GA,M,Jeff,181
1961,GA,F,Stephanie,166
1961,GA,M,Joe,179
1961,GA,F,Gwendolyn,163
1961,GA,M,Randall,179
1961,GA,F,Kim,163
1961,GA,M,Bruce,176
1961,GA,F,Melissa,161
1961,GA,M,Russell,174
1961,GA,F,Paula,160
1961,GA,M,Brian,173
1961,GA,F,Annie,155
1961,GA,M,Raymond,170
1961,GA,F,Jackie,155
1961,GA,M,Reginald,169
1961,GA,F,Carla,154
1961,GA,M,Samuel,167
1961,GA,F,Catherine,153
1961,GA,M,Frank,166
1961,GA,F,Theresa,149
1961,GA,M,Harold,163
1961,GA,F,Vicki,148
1961,GA,M,Chris,159
1961,GA,F,Shelia,145
1961,GA,M,Rodney,158
1961,GA,F,Sarah,144
1961,GA,M,Darrell,154
1961,GA,F,Peggy,142
1961,GA,M,Marvin,152
1961,GA,F,Darlene,140
1961,GA,M,Andrew,151
1961,GA,F,Tracy,138
1961,GA,M,Gerald,151
1961,GA,F,Frances,134
1961,GA,M,Greg,150
1961,GA,F,Melinda,134
1961,GA,M,Melvin,148
1961,GA,F,Annette,132
1961,GA,M,Tim,147
1961,GA,F,Michelle,132
1961,GA,M,Roy,146
1961,GA,F,Virginia,127
1961,GA,M,Micheal,145
1961,GA,F,Rita,126
1961,GA,M,Jack,139
1961,GA,F,Andrea,124
1961,GA,M,Glenn,137
1961,GA,F,Bonnie,124
1961,GA,M,Ralph,137
1961,GA,F,Helen,124
1961,GA,M,Victor,136
1961,GA,F,Laurie,123
1961,GA,M,Allen,135
1961,GA,F,Belinda,119
1961,GA,M,Rickey,134
1961,GA,F,Charlene,116
1961,GA,M,Charlie,132
1961,GA,F,Cassandra,115
1961,GA,M,Craig,128
1961,GA,F,Elaine,115
1961,GA,M,Dwayne,128
1961,GA,F,Sylvia,115
1961,GA,M,Albert,117
1961,GA,F,Kelly,114
1961,GA,M,Patrick,114
1961,GA,F,Penny,114
1961,GA,M,Benjamin,113
1961,GA,F,Vanessa,113
1961,GA,M,Ernest,113
1961,GA,F,Katherine,111
1961,GA,M,Arthur,111
1961,GA,F,Marilyn,110
1961,GA,M,Freddie,110
1961,GA,F,Wendy,110
1961,GA,M,Howard,109
1961,GA,F,Gail,108
