1986,AZ,M,Michael,997
1986,AZ,F,Jessica,738
1986,AZ,M,Christopher,875
1986,AZ,F,Ashley,663
1986,AZ,M,Matthew,695
1986,AZ,F,Amanda,585
1986,AZ,M,Daniel,638
1986,AZ,F,Jennifer,517
1986,AZ,M,David,568
1986,AZ,F,Sarah,424
1986,AZ,M,Joshua,552
1986,AZ,F,Stephanie,421
1986,AZ,M,Ryan,508
1986,AZ,F,Nicole,367
1986,AZ,M,James,489
1986,AZ,F,Melissa,332
1986,AZ,M,Robert,468
1986,AZ,F,Brittany,309
1986,AZ,M,Andrew,458
1986,AZ,F,Heather,298
1986,AZ,M,Joseph,429
1986,AZ,F,Amber,297
1986,AZ,M,Brandon,416
1986,AZ,F,Danielle,266
1986,AZ,M,Nicholas,401
1986,AZ,F,Vanessa,262
1986,AZ,M,Justin,383
1986,AZ,F,Elizabeth,258
1986,AZ,M,Anthony,346
1986,AZ,F,Megan,257
1986,AZ,M,John,343
1986,AZ,F,Michelle,252
1986,AZ,M,Kyle,332
1986,AZ,F,Crystal,251
1986,AZ,M,Eric,305
1986,AZ,F,Christina,245
1986,AZ,M,Steven,305
1986,AZ,F,Rachel,227
1986,AZ,M,Brian,281
1986,AZ,F,Samantha,216
1986,AZ,M,Jacob,281
1986,AZ,F,Tiffany,200
1986,AZ,M,Jason,275
1986,AZ,F,Kimberly,194
1986,AZ,M,Jonathan,271
1986,AZ,F,Andrea,191
1986,AZ,M,Richard,269
1986,AZ,F,Amy,185
1986,AZ,M,William,262
1986,AZ,F,Lauren,182
1986,AZ,M,Jose,258
1986,AZ,F,Sara,182
1986,AZ,M,Adam,256
1986,AZ,F,Rebecca,178
1986,AZ,M,Aaron,250
1986,AZ,F,Maria,172
1986,AZ,M,Kevin,247
1986,AZ,F,Erica,156
1986,AZ,M,Timothy,219
1986,AZ,F,Angela,154
1986,AZ,M,Sean,218
1986,AZ,F,Alicia,150
1986,AZ,M,Thomas,218
1986,AZ,F,Laura,144
1986,AZ,M,Jeremy,215
1986,AZ,F,Jamie,143
1986,AZ,M,Tyler,208
1986,AZ,F,Emily,142
1986,AZ,M,Benjamin,207
1986,AZ,F,Whitney,140
1986,AZ,M,Mark,194
1986,AZ,F,Katherine,137
1986,AZ,M,Nathan,187
