1980,OR,M,Michael,703
1980,OR,F,Jennifer,764
1980,OR,M,Christopher,637
1980,OR,F,Sarah,492
1980,OR,M,Joshua,605
1980,OR,F,Melissa,398
1980,OR,M,Ryan,531
1980,OR,F,Amanda,395
1980,OR,M,Matthew,520
1980,OR,F,Jessica,386
1980,OR,M,Jason,506
1980,OR,F,Heather,311
1980,OR,M,David,503
1980,OR,F,Angela,284
1980,OR,M,Justin,426
1980,OR,F,Amy,259
1980,OR,M,James,397
1980,OR,F,Amber,249
1980,OR,M,Daniel,396
1980,OR,F,Michelle,249
1980,OR,M,Brian,362
1980,OR,F,Elizabeth,242
1980,OR,M,Nicholas,356
1980,OR,F,Sara,234
1980,OR,M,Robert,344
1980,OR,F,Rebecca,232
1980,OR,M,John,333
1980,OR,F,Nicole,229
1980,OR,M,Andrew,329
1980,OR,F,Kimberly,214
1980,OR,M,Joseph,310
1980,OR,F,Stephanie,208
1980,OR,M,Jeremy,298
1980,OR,F,Crystal,201
1980,OR,M,Eric,266
1980,OR,F,Erin,199
1980,OR,M,Adam,265
1980,OR,F,Jamie,199
1980,OR,M,Benjamin,261
1980,OR,F,Christina,198
1980,OR,M,Timothy,256
1980,OR,F,Tiffany,185
1980,OR,M,William,255
1980,OR,F,Megan,184
1980,OR,M,Aaron,250
1980,OR,F,Rachel,184
1980,OR,M,Jacob,236
1980,OR,F,Lisa,182
1980,OR,M,Brandon,226
1980,OR,F,Andrea,168
1980,OR,M,Jonathan,223
1980,OR,F,Katie,167
1980,OR,M,Travis,222
1980,OR,F,Emily,162
1980,OR,M,Jesse,219
1980,OR,F,Laura,141
1980,OR,M,Nathan,214
1980,OR,F,Kelly,128
1980,OR,M,Jeffrey,207
1980,OR,F,Shannon,121
1980,OR,M,Kevin,206
1980,OR,F,April,119
1980,OR,M,Steven,193
1980,OR,F,Katherine,119
1980,OR,M,Scott,180
1980,OR,F,Mary,118
1980,OR,M,Richard,158
1980,OR,F,Julie,116
1980,OR,M,Mark,157
1980,OR,F,Anna,113
1980,OR,M,Dustin,156
1980,OR,F,Heidi,103
1980,OR,M,Anthony,147
1980,OR,F,Tara,103
1980,OR,M,Thomas,143
1980,OR,F,Kathryn,98
1980,OR,M,Paul,135
1980,OR,F,Kristin,91
1980,OR,M,Kyle,129
1980,OR,F,Misty,87
1980,OR,M,Tyler,126
1980,OR,F,Kristina,85
1980,OR,M,Charles,122
1980,OR,F,Alicia,84
1980,OR,M,Patrick,119
1980,OR,F,Holly,82
1980,OR,M,Sean,115
1980,OR,F,Carrie,81
1980,OR,M,Derek,110
1980,OR,F,Danielle,81
1980,OR,M,Kenneth,103
1980,OR,F,Brooke,80
1980,OR,M,Casey,102
1980,OR,F,Brandy,78
1980,OR,M,Jared,96
1980,OR,F,Ashley,72
1980,OR,M,Shawn,94
1980,OR,F,Erica,70
1980,OR,M,Samuel,92
1980,OR,F,Allison,68
1980,OR,M,Bryan,89
1980,OR,F,Christine,68
1980,OR,M,Chad,89
1980,OR,F,Leah,67
1980,OR,M,Jeremiah,87
1980,OR,F,Molly,66
1980,OR,M,Stephen,86
1980,OR,F,Jill,64
1980,OR,M,Zachary,86
1980,OR,F,Maria,64
1980,OR,M,Peter,85
1980,OR,F,Stacy,64
1980,OR,M,Shane,85
1980,OR,F,Tracy,63
1980,OR,M,Nathaniel,83
1980,OR,F,Samantha,62
1980,OR,M,Erik,82
1980,OR,F,Kristen,61
1980,OR,M,Joel,82
1980,OR,F,Brandi,60
1980,OR,M,Gregory,81
1980,OR,F,Lindsay,59
1980,OR,M,Bradley,79
1980,OR,F,Wendy,59
1980,OR,M,Cory,76
1980,OR,F,Katrina,58
1980,OR,M,Ian,76
1980,OR,F,Melinda,58
1980,OR,M,Luke,74
1980,OR,F,Bethany,56
1980,OR,M,Seth,70
1980,OR,F,Nichole,55
1980,OR,M,Gabriel,68
1980,OR,F,Kara,54
1980,OR,M,Lucas,68
1980,OR,F,Courtney,53
1980,OR,M,Levi,62
1980,OR,F,Stacey,52
1980,OR,M,Douglas,60
1980,OR,F,Krista,51
1980,OR,M,Brett,59
1980,OR,F,Patricia,51
1980,OR,M,Alexander,56
1980,OR,F,Jaime,50
1980,OR,M,Brent,56
1980,OR,F,Lindsey,50
1980,OR,M,Edward,55
1980,OR,F,Erika,49
1980,OR,M,Jeffery,54
1980,OR,F,Kathleen,49
1980,OR,M,Phillip,53
1980,OR,F,Miranda,49
1980,OR,M,Donald,52
1980,OR,F,Mindy,48
1980,OR,M,Craig,51
1980,OR,F,Shawna,48
1980,OR,M,Keith,51
1980,OR,F,Tina,48
1980,OR,M,Ronald,50
1980,OR,F,Vanessa,48
1980,OR,M,Shaun,50
1980,OR,F,Dawn,47
1980,OR,M,Russell,48
1980,OR,F,Mandy,46
1980,OR,M,Corey,47
1980,OR,F,Monica,46
1980,OR,M,Trevor,46
1980,OR,F,Teresa,46
1980,OR,M,Randy,45
1980,OR,F,Jenny,45
1980,OR,M,Gary,44
1980,OR,F,Natalie,44
1980,OR,M,Cody,43
1980,OR,F,Anne,43
1980,OR,M,Alan,42
1980,OR,F,Leslie,43
1980,OR,M,Jordan,41
1980,OR,F,Summer,43
1980,OR,M,Troy,41
1980,OR,F,Susan,43
1980,OR,M,Isaac,40
1980,OR,F,Kristy,42
1980,OR,M,Kristopher,40
1980,OR,F,Alisha,40
1980,OR,M,Allen,39
1980,OR,F,Chelsea,40
1980,OR,M,Dennis,39
1980,OR,F,Kari,40
1980,OR,M,George,39
1980,OR,F,Rachael,40
1980,OR,M,Todd,39
1980,OR,F,Desiree,39
1980,OR,M,Grant,38
1980,OR,F,Hannah,39
1980,OR,M,Wesley,38
1980,OR,F,Karen,39
1980,OR,M,Jose,37
1980,OR,F,Kelli,38
1980,OR,M,Micah,37
1980,OR,F,Lori,38
1980,OR,M,Raymond,37
1980,OR,F,Melanie,38
1980,OR,M,Tyson,37
