1995,AL,M,William,628
1995,AL,F,Jessica,451
1995,AL,M,Christopher,605
1995,AL,F,Ashley,429
1995,AL,M,James,554
1995,AL,F,Hannah,391
1995,AL,M,Michael,543
1995,AL,F,Emily,349
1995,AL,M,Joshua,537
1995,AL,F,Brittany,342
1995,AL,M,Austin,514
1995,AL,F,Kayla,323
1995,AL,M,Jacob,497
1995,AL,F,Taylor,318
1995,AL,M,Brandon,480
1995,AL,F,Amber,299
1995,AL,M,Matthew,464
1995,AL,F,Jasmine,291
1995,AL,M,Justin,455
1995,AL,F,Mary,282
1995,AL,M,John,450
1995,AL,F,Sarah,282
1995,AL,M,Tyler,369
1995,AL,F,Anna,273
1995,AL,M,Zachary,353
1995,AL,F,Haley,267
1995,AL,M,Robert,350
1995,AL,F,Morgan,250
1995,AL,M,David,320
1995,AL,F,Courtney,249
1995,AL,M,Joseph,313
1995,AL,F,Elizabeth,238
1995,AL,M,Andrew,304
1995,AL,F,Alexis,231
1995,AL,M,Jonathan,301
1995,AL,F,Victoria,223
1995,AL,M,Nicholas,294
1995,AL,F,Lauren,205
1995,AL,M,Cody,292
1995,AL,F,Rachel,195
1995,AL,M,Daniel,281
1995,AL,F,Megan,190
1995,AL,M,Hunter,242
1995,AL,F,Samantha,187
1995,AL,M,Jordan,227
1995,AL,F,Brianna,186
1995,AL,M,Charles,225
1995,AL,F,Madison,170
1995,AL,M,Dylan,209
1995,AL,F,Savannah,163
1995,AL,M,Thomas,205
1995,AL,F,Shelby,159
1995,AL,M,Ryan,197
1995,AL,F,Tiffany,159
1995,AL,M,Anthony,192
1995,AL,F,Kelsey,155
1995,AL,M,Caleb,189
1995,AL,F,Chelsea,147
1995,AL,M,Aaron,185
1995,AL,F,Kristen,146
1995,AL,M,Timothy,179
1995,AL,F,Katherine,145
1995,AL,M,Christian,172
1995,AL,F,Allison,137
1995,AL,M,Benjamin,171
1995,AL,F,Amanda,132
1995,AL,M,Samuel,167
1995,AL,F,Destiny,132
1995,AL,M,Dustin,160
1995,AL,F,Heather,131
1995,AL,M,Steven,156
1995,AL,F,Jordan,130
1995,AL,M,Alexander,148
1995,AL,F,Rebecca,126
1995,AL,M,Taylor,142
1995,AL,F,Sydney,125
1995,AL,M,Patrick,141
1995,AL,F,Kaitlyn,123
1995,AL,M,Jeremy,134
1995,AL,F,Olivia,118
1995,AL,M,Stephen,127
1995,AL,F,Katelyn,116
1995,AL,M,Dakota,126
1995,AL,F,Erin,115
1995,AL,M,Devin,126
1995,AL,F,Kimberly,109
1995,AL,M,Cameron,125
1995,AL,F,Alexandria,108
1995,AL,M,Richard,124
1995,AL,F,Brittney,106
1995,AL,M,Corey,123
1995,AL,F,Jennifer,104
1995,AL,M,Kenneth,121
1995,AL,F,Breanna,103
1995,AL,M,Kevin,121
1995,AL,F,Abigail,97
1995,AL,M,Logan,121
1995,AL,F,Erica,92
1995,AL,M,Jesse,119
1995,AL,F,Sara,92
1995,AL,M,Nathan,115
1995,AL,F,Stephanie,92
1995,AL,M,Adam,110
1995,AL,F,Katie,89
1995,AL,M,Jason,110
1995,AL,F,Danielle,87
1995,AL,M,Eric,103
1995,AL,F,Christina,86
1995,AL,M,Dalton,102
1995,AL,F,Lindsey,84
1995,AL,M,Gregory,101
1995,AL,F,Alexandra,82
1995,AL,M,Kyle,101
1995,AL,F,Raven,81
1995,AL,M,Marcus,100
1995,AL,F,Laura,79
1995,AL,M,Wesley,98
1995,AL,F,Brooke,78
1995,AL,M,Jeffrey,95
1995,AL,F,Miranda,78
1995,AL,M,Brian,90
1995,AL,F,Whitney,78
1995,AL,M,Blake,88
1995,AL,F,Bailey,77
1995,AL,M,Ethan,88
1995,AL,F,Caroline,77
1995,AL,M,Jared,86
1995,AL,F,Alyssa,76
1995,AL,M,Mason,83
1995,AL,F,Kristin,76
1995,AL,M,Bradley,82
1995,AL,F,Autumn,73
1995,AL,M,Chase,76
1995,AL,F,Brandi,70
1995,AL,M,Alex,75
1995,AL,F,Kaitlin,69
1995,AL,M,Colton,74
1995,AL,F,Gabrielle,68
1995,AL,M,Evan,74
1995,AL,F,Amy,64
1995,AL,M,Trevor,71
1995,AL,F,Caitlin,64
1995,AL,M,Sean,70
1995,AL,F,Melissa,64
1995,AL,M,Phillip,69
1995,AL,F,Briana,63
1995,AL,M,Connor,68
1995,AL,F,Catherine,63
1995,AL,M,Garrett,68
1995,AL,F,Angel,62
1995,AL,M,Johnathan,67
1995,AL,F,Andrea,61
1995,AL,M,Hayden,66
1995,AL,F,Shannon,59
1995,AL,M,Colby,64
1995,AL,F,Summer,59
1995,AL,M,Jackson,62
1995,AL,F,Kathryn,57
1995,AL,M,Nathaniel,62
1995,AL,F,Jamie,56
1995,AL,M,Seth,62
1995,AL,F,Margaret,56
1995,AL,M,Antonio,61
1995,AL,F,Natalie,56
1995,AL,M,Mark,60
1995,AL,F,Emma,54
1995,AL,M,Derrick,58
1995,AL,F,Holly,54
1995,AL,M,Paul,58
1995,AL,F,Mallory,54
1995,AL,M,Jeffery,57
1995,AL,F,Kiara,53
1995,AL,M,Chandler,54
1995,AL,F,Marissa,53
1995,AL,M,George,54
1995,AL,F,Bethany,52
1995,AL,M,Tanner,54
1995,AL,F,Molly,52
1995,AL,M,Travis,53
1995,AL,F,Kelly,51
1995,AL,M,Darius,52
1995,AL,F,Meagan,51
1995,AL,M,Trenton,51
1995,AL,F,Nicole,51
1995,AL,M,Clayton,50
1995,AL,F,Christian,50
1995,AL,M,Cory,50
1995,AL,F,Leah,50
1995,AL,M,Luke,50
1995,AL,F,Crystal,49
1995,AL,M,Noah,50
1995,AL,F,Julia,49
1995,AL,M,Preston,50
1995,AL,F,Madeline,49
1995,AL,M,Casey,49
1995,AL,F,Casey,48
1995,AL,M,Elijah,49
1995,AL,F,Michaela,48
1995,AL,M,Jonathon,48
1995,AL,F,Cassidy,47
1995,AL,M,Tristan,48
1995,AL,F,Sierra,47
1995,AL,F,Tori,47
