1961,MO,M,David,2060
1961,MO,F,Mary,1280
1961,MO,M,Michael,2033
1961,MO,F,Lisa,1142
1961,MO,M,John,1848
1961,MO,F,Karen,900
1961,MO,M,James,1758
1961,MO,F,Linda,895
1961,MO,M,Mark,1642
1961,MO,F,Susan,836
1961,MO,M,Robert,1599
1961,MO,F,Donna,740
1961,MO,M,William,982
1961,MO,F,Brenda,664
1961,MO,M,Steven,934
1961,MO,F,Patricia,599
1961,MO,M,Richard,912
1961,MO,F,Deborah,567
1961,MO,M,Kevin,863
1961,MO,F,Sandra,566
1961,MO,M,Jeffrey,830
1961,MO,F,Tammy,562
1961,MO,M,Charles,792
1961,MO,F,Cynthia,560
1961,MO,M,Thomas,709
1961,MO,F,Pamela,549
1961,MO,M,Timothy,673
1961,MO,F,Teresa,546
1961,MO,M,Kenneth,658
1961,MO,F,Debra,511
1961,MO,M,Paul,603
1961,MO,F,Barbara,510
1961,MO,M,Daniel,587
1961,MO,F,Sharon,502
1961,MO,M,Donald,584
1961,MO,F,Laura,501
1961,MO,M,Gary,577
1961,MO,F,Kimberly,490
1961,MO,M,Gregory,574
1961,MO,F,Kathy,478
1961,MO,M,Scott,544
1961,MO,F,Carol,456
1961,MO,M,Terry,536
1961,MO,F,Janet,451
1961,MO,M,Joseph,512
1961,MO,F,Cheryl,448
1961,MO,M,Larry,488
1961,MO,F,Julie,445
1961,MO,M,Ronald,484
1961,MO,F,Lori,436
1961,MO,M,Brian,460
1961,MO,F,Nancy,430
1961,MO,M,Douglas,434
1961,MO,F,Debbie,416
1961,MO,M,Dennis,409
1961,MO,F,Cindy,397
1961,MO,M,Keith,405
1961,MO,F,Elizabeth,396
1961,MO,M,Christopher,404
1961,MO,F,Robin,362
1961,MO,M,Randy,400
1961,MO,F,Rhonda,356
1961,MO,M,Stephen,394
1961,MO,F,Tina,333
1961,MO,M,Mike,391
1961,MO,F,Kim,326
1961,MO,M,Jerry,388
1961,MO,F,Diane,322
1961,MO,M,Steve,381
1961,MO,F,Connie,319
1961,MO,M,Anthony,369
1961,MO,F,Angela,317
1961,MO,M,Craig,318
1961,MO,F,Michelle,314
1961,MO,M,Ricky,318
1961,MO,F,Denise,301
1961,MO,M,Jeff,313
1961,MO,F,Sherry,300
1961,MO,M,Danny,309
1961,MO,F,Kelly,298
1961,MO,M,Roger,280
1961,MO,F,Kathleen,280
1961,MO,M,Edward,278
1961,MO,F,Theresa,278
1961,MO,M,George,258
1961,MO,F,Carolyn,274
1961,MO,M,Bruce,232
1961,MO,F,Rebecca,267
1961,MO,M,Chris,227
1961,MO,F,Diana,260
1961,MO,M,Randall,226
1961,MO,F,Carla,256
1961,MO,M,Tim,221
1961,MO,F,Terri,256
1961,MO,M,Eric,220
1961,MO,F,Sheila,241
1961,MO,M,Jim,220
1961,MO,F,Paula,235
1961,MO,M,Patrick,219
1961,MO,F,Janice,230
1961,MO,M,Jeffery,207
1961,MO,F,Joyce,230
1961,MO,M,Russell,203
1961,MO,F,Christine,226
1961,MO,M,Alan,202
1961,MO,F,Margaret,212
1961,MO,M,Carl,199
1961,MO,F,Jennifer,208
1961,MO,M,Rodney,199
1961,MO,F,Cathy,205
1961,MO,M,Dale,198
1961,MO,F,Laurie,194
1961,MO,M,Raymond,193
1961,MO,F,Tracy,193
1961,MO,M,Phillip,192
1961,MO,F,Beverly,191
1961,MO,M,Billy,188
1961,MO,F,Catherine,178
1961,MO,M,Tony,185
1961,MO,F,Jacqueline,178
1961,MO,M,Tom,180
1961,MO,F,Judy,178
1961,MO,M,Matthew,178
1961,MO,F,Jane,171
1961,MO,M,Joe,171
1961,MO,F,Vicki,171
1961,MO,M,Todd,161
1961,MO,F,Ann,170
1961,MO,M,Darryl,160
1961,MO,F,Peggy,169
1961,MO,M,Bobby,159
1961,MO,F,Anita,165
1961,MO,M,Curtis,158
1961,MO,F,Beth,163
1961,MO,M,Bryan,157
1961,MO,F,Vickie,162
1961,MO,M,Ronnie,157
1961,MO,F,Dana,155
1961,MO,M,Bill,154
1961,MO,F,Terry,153
1961,MO,M,Frank,152
1961,MO,F,Becky,149
1961,MO,M,Jimmy,148
1961,MO,F,Dawn,148
1961,MO,M,Greg,147
1961,MO,F,Stephanie,143
1961,MO,M,Rick,143
1961,MO,F,Sherri,141
1961,MO,M,Gerald,142
1961,MO,F,Joan,139
1961,MO,M,Darrell,139
1961,MO,F,Betty,138
1961,MO,M,Roy,137
1961,MO,F,Martha,137
1961,MO,M,Bradley,133
1961,MO,F,Jill,134
1961,MO,M,Wayne,132
1961,MO,F,Melissa,134
1961,MO,M,Barry,131
1961,MO,F,Regina,133
1961,MO,M,Lawrence,125
1961,MO,F,Annette,130
1961,MO,M,Andrew,123
1961,MO,F,Valerie,130
1961,MO,M,Glenn,122
1961,MO,F,Sandy,129
1961,MO,M,Martin,121
1961,MO,F,Katherine,126
1961,MO,M,Harold,116
1961,MO,F,Rita,125
1961,MO,M,Dan,113
1961,MO,F,Gail,124
1961,MO,M,Bob,111
1961,MO,F,Renee,124
1961,MO,M,Micheal,110
1961,MO,F,Christina,121
1961,MO,M,Johnny,109
1961,MO,F,Judith,120
1961,MO,M,Allen,108
1961,MO,F,Leslie,119
1961,MO,M,Eddie,103
1961,MO,F,Kathryn,118
1961,MO,M,Jack,103
1961,MO,F,Marilyn,118
1961,MO,M,Don,102
1961,MO,F,Pam,117
1961,MO,M,Dwayne,98
1961,MO,F,Ruth,117
1961,MO,M,Jay,95
1961,MO,F,Julia,116
1961,MO,M,Peter,95
1961,MO,F,Phyllis,116
1961,MO,M,Stanley,93
1961,MO,F,Suzanne,116
1961,MO,M,Philip,91
1961,MO,F,Lynn,115
1961,MO,M,Jon,89
1961,MO,F,Wanda,115
1961,MO,M,Tommy,89
1961,MO,F,Gina,114
1961,MO,M,Walter,89
1961,MO,F,Melinda,114
