1986,TX,M,Christopher,4644
1986,TX,F,Ashley,4112
1986,TX,M,Michael,3990
1986,TX,F,Jessica,4112
1986,TX,M,David,3014
1986,TX,F,Amanda,3251
1986,TX,M,Matthew,2981
1986,TX,F,Jennifer,2919
1986,TX,M,Joshua,2873
1986,TX,F,Sarah,1937
1986,TX,M,James,2661
1986,TX,F,Stephanie,1831
1986,TX,M,John,2653
1986,TX,F,Crystal,1765
1986,TX,M,Daniel,2538
1986,TX,F,Brittany,1571
1986,TX,M,Justin,2367
1986,TX,F,Elizabeth,1459
1986,TX,M,Robert,2320
1986,TX,F,Amber,1443
1986,TX,M,Jose,2179
1986,TX,F,Heather,1405
1986,TX,M,Brandon,2067
1986,TX,F,Lauren,1404
1986,TX,M,Andrew,1938
1986,TX,F,Melissa,1366
1986,TX,M,Jonathan,1850
1986,TX,F,Laura,1295
1986,TX,M,William,1740
1986,TX,F,Christina,1188
1986,TX,M,Joseph,1681
1986,TX,F,Megan,1137
1986,TX,M,Ryan,1624
1986,TX,F,Rachel,1125
1986,TX,M,Eric,1501
1986,TX,F,Kimberly,1123
1986,TX,M,Jason,1476
1986,TX,F,Tiffany,1067
1986,TX,M,Jeremy,1431
1986,TX,F,Amy,1049
1986,TX,M,Juan,1423
1986,TX,F,Erica,1041
1986,TX,M,Anthony,1226
1986,TX,F,Maria,1023
1986,TX,M,Steven,1221
1986,TX,F,Samantha,1019
1986,TX,M,Kevin,1204
1986,TX,F,Vanessa,1007
1986,TX,M,Jacob,1184
1986,TX,F,Michelle,947
1986,TX,M,Richard,1180
1986,TX,F,Nicole,866
1986,TX,M,Brian,1133
1986,TX,F,Rebecca,831
1986,TX,M,Aaron,1128
1986,TX,F,Whitney,804
1986,TX,M,Thomas,1058
1986,TX,F,Emily,779
1986,TX,M,Nicholas,1022
1986,TX,F,Courtney,765
1986,TX,M,Adam,1014
1986,TX,F,Monica,756
1986,TX,M,Kyle,988
1986,TX,F,Sara,731
1986,TX,M,Stephen,979
1986,TX,F,Mary,728
1986,TX,M,Charles,961
1986,TX,F,Katherine,717
1986,TX,M,Mark,946
1986,TX,F,Angela,712
1986,TX,M,Cody,944
1986,TX,F,Lindsey,706
1986,TX,M,Timothy,907
1986,TX,F,Danielle,703
1986,TX,M,Dustin,817
1986,TX,F,Veronica,649
1986,TX,M,Luis,792
1986,TX,F,Victoria,645
1986,TX,M,Benjamin,778
1986,TX,F,Andrea,633
1986,TX,M,Zachary,772
1986,TX,F,Valerie,631
1986,TX,M,Jesus,750
1986,TX,F,Krystal,619
1986,TX,M,Jeffrey,739
1986,TX,F,April,574
1986,TX,M,Paul,715
1986,TX,F,Jamie,566
1986,TX,M,Travis,695
1986,TX,F,Natalie,563
1986,TX,M,Carlos,693
1986,TX,F,Erin,562
1986,TX,M,Patrick,689
1986,TX,F,Cynthia,528
1986,TX,M,Samuel,677
1986,TX,F,Lisa,527
1986,TX,M,Bryan,669
1986,TX,F,Kristen,511
1986,TX,M,Jesse,652
1986,TX,F,Brenda,492
1986,TX,M,Nathan,632
1986,TX,F,Kelly,480
1986,TX,M,Sean,603
1986,TX,F,Erika,479
1986,TX,M,Adrian,588
1986,TX,F,Alicia,467
1986,TX,M,Joe,569
1986,TX,F,Anna,454
1986,TX,M,Kenneth,565
1986,TX,F,Patricia,454
1986,TX,M,Alexander,556
1986,TX,F,Allison,445
1986,TX,M,Jordan,543
1986,TX,F,Diana,440
1986,TX,M,Marcus,530
1986,TX,F,Leslie,403
1986,TX,M,Scott,525
1986,TX,F,Kathryn,401
1986,TX,M,Tyler,515
1986,TX,F,Priscilla,401
1986,TX,M,Gregory,493
1986,TX,F,Brittney,397
1986,TX,M,Ricardo,487
1986,TX,F,Lindsay,395
1986,TX,M,Victor,487
1986,TX,F,Katie,385
1986,TX,M,Miguel,481
1986,TX,F,Sandra,381
1986,TX,M,Bradley,480
1986,TX,F,Mayra,378
1986,TX,M,Jorge,464
1986,TX,F,Kristin,375
1986,TX,M,Edward,454
1986,TX,F,Christine,369
1986,TX,M,Gabriel,452
1986,TX,F,Shannon,369
1986,TX,M,Jared,450
1986,TX,F,Julie,362
1986,TX,M,Roberto,430
1986,TX,F,Brandi,361
1986,TX,M,Francisco,426
1986,TX,F,Ana,359
1986,TX,M,Joel,425
1986,TX,F,Chelsea,357
1986,TX,M,Chad,423
1986,TX,F,Jacqueline,357
1986,TX,M,Antonio,406
1986,TX,F,Angelica,353
1986,TX,M,Mario,406
1986,TX,F,Nancy,345
1986,TX,M,Derek,401
1986,TX,F,Meagan,339
1986,TX,M,Manuel,397
1986,TX,F,Kristina,334
1986,TX,M,Austin,389
1986,TX,F,Claudia,330
1986,TX,M,Phillip,389
1986,TX,F,Holly,323
1986,TX,M,Corey,381
1986,TX,F,Kayla,319
1986,TX,M,Casey,377
1986,TX,F,Cassandra,310
1986,TX,M,Javier,377
1986,TX,F,Catherine,305
1986,TX,M,Shawn,377
1986,TX,F,Casey,292
1986,TX,M,Raul,375
1986,TX,F,Tara,290
1986,TX,M,Cory,367
1986,TX,F,Brandy,279
1986,TX,M,Ruben,366
1986,TX,F,Jordan,272
1986,TX,M,Oscar,365
1986,TX,F,Felicia,270
1986,TX,M,Martin,345
1986,TX,F,Mallory,261
1986,TX,M,Blake,342
1986,TX,F,Misty,259
1986,TX,M,Raymond,341
1986,TX,F,Cristina,257
1986,TX,M,Hector,338
1986,TX,F,Adriana,256
1986,TX,M,Alex,334
1986,TX,F,Stacy,254
1986,TX,M,George,334
1986,TX,F,Denise,252
1986,TX,M,Johnny,326
1986,TX,F,Alexandra,246
1986,TX,M,Alejandro,322
1986,TX,F,Jenna,245
1986,TX,M,Pedro,312
1986,TX,F,Joanna,244
1986,TX,M,Bobby,307
1986,TX,F,Linda,241
1986,TX,M,Wesley,306
1986,TX,F,Candice,239
1986,TX,M,Randy,298
1986,TX,F,Leah,237
1986,TX,M,Sergio,297
1986,TX,F,Candace,232
