1995,VT,M,Jacob,86
1995,VT,F,Emily,67
1995,VT,M,Matthew,86
1995,VT,F,Sarah,55
1995,VT,M,Nicholas,76
1995,VT,F,Ashley,52
1995,VT,M,Joshua,72
1995,VT,F,Samantha,49
1995,VT,M,Michael,68
1995,VT,F,Taylor,47
1995,VT,M,Dylan,62
1995,VT,F,Hannah,43
1995,VT,M,Ryan,61
1995,VT,F,Brittany,40
1995,VT,M,Brandon,56
1995,VT,F,Elizabeth,39
1995,VT,M,Tyler,56
1995,VT,F,Abigail,35
1995,VT,M,Christopher,55
1995,VT,F,Kayla,35
1995,VT,M,Cody,52
1995,VT,F,Rachel,35
1995,VT,M,Daniel,48
1995,VT,F,Megan,32
1995,VT,M,Kyle,47
1995,VT,F,Olivia,32
1995,VT,M,Joseph,44
1995,VT,F,Amanda,31
1995,VT,M,John,42
1995,VT,F,Jessica,30
1995,VT,M,Justin,42
1995,VT,F,Jennifer,27
1995,VT,M,Samuel,42
1995,VT,F,Emma,26
1995,VT,M,Zachary,42
1995,VT,F,Nicole,26
1995,VT,M,Alexander,39
1995,VT,F,Lauren,25
1995,VT,M,Austin,38
1995,VT,F,Rebecca,25
1995,VT,M,William,38
1995,VT,F,Morgan,24
1995,VT,M,Thomas,37
1995,VT,F,Allison,23
1995,VT,M,Jordan,36
1995,VT,F,Brianna,23
1995,VT,M,Andrew,35
1995,VT,F,Chelsea,23
1995,VT,M,Ethan,33
1995,VT,F,Alexandra,22
1995,VT,M,James,33
1995,VT,F,Anna,21
1995,VT,M,Nathan,29
1995,VT,F,Danielle,21
1995,VT,M,Benjamin,26
1995,VT,F,Mariah,21
1995,VT,M,David,26
1995,VT,F,Katelyn,20
1995,VT,M,Robert,25
1995,VT,F,Shelby,20
1995,VT,M,Aaron,23
1995,VT,F,Victoria,20
1995,VT,M,Adam,23
1995,VT,F,Alexis,19
1995,VT,M,Caleb,23
1995,VT,F,Courtney,19
1995,VT,M,Connor,23
1995,VT,F,Marissa,19
1995,VT,M,Patrick,23
1995,VT,F,Haley,18
1995,VT,M,Alex,21
1995,VT,F,Kelsey,18
1995,VT,M,Dustin,21
1995,VT,F,Michaela,18
1995,VT,M,Brian,20
1995,VT,F,Amber,17
1995,VT,M,Evan,20
1995,VT,F,Katherine,17
1995,VT,M,Jonathan,20
1995,VT,F,Madison,17
1995,VT,M,Jason,19
1995,VT,F,Molly,17
1995,VT,M,Timothy,19
1995,VT,F,Paige,17
1995,VT,M,Hunter,18
1995,VT,F,Brooke,16
1995,VT,M,Cameron,17
1995,VT,F,Heather,16
1995,VT,M,Logan,17
1995,VT,F,Laura,16
1995,VT,M,Richard,17
1995,VT,F,Miranda,16
1995,VT,M,Sean,17
1995,VT,F,Alyssa,14
1995,VT,M,Dakota,16
1995,VT,F,Grace,14
1995,VT,M,Eric,16
1995,VT,F,Jenna,14
1995,VT,M,Jesse,16
1995,VT,F,Shannon,14
1995,VT,M,Scott,16
1995,VT,F,Kaitlyn,13
1995,VT,M,Tanner,16
1995,VT,F,Michelle,13
1995,VT,M,Bradley,15
1995,VT,F,Alicia,12
1995,VT,M,Peter,15
1995,VT,F,Kristen,12
1995,VT,M,Taylor,15
1995,VT,F,Margaret,12
1995,VT,M,Devin,14
1995,VT,F,Sierra,12
1995,VT,M,Kevin,14
1995,VT,F,Caitlin,11
1995,VT,M,Anthony,13
1995,VT,F,Cassandra,11
1995,VT,M,Colby,13
1995,VT,F,Jordan,11
1995,VT,M,Lucas,13
1995,VT,F,Leah,11
1995,VT,M,Paul,13
1995,VT,F,Mackenzie,11
1995,VT,M,Seth,13
1995,VT,F,Meghan,11
1995,VT,M,Stephen,13
1995,VT,F,Stephanie,11
1995,VT,M,Charles,12
1995,VT,F,Sydney,11
1995,VT,M,Christian,12
1995,VT,F,Katie,10
1995,VT,M,Jeremy,12
1995,VT,F,Kimberly,10
1995,VT,M,Keith,12
1995,VT,F,Sara,10
1995,VT,M,Erik,11
1995,VT,F,Christina,9
1995,VT,M,Ian,11
1995,VT,F,Ellen,9
1995,VT,M,Nathaniel,11
1995,VT,F,Erin,9
1995,VT,M,Noah,11
1995,VT,F,Gabrielle,9
1995,VT,M,Trevor,11
1995,VT,F,Jasmine,9
1995,VT,M,Troy,11
1995,VT,F,Kaylee,9
1995,VT,M,Cole,10
1995,VT,F,Lindsey,9
1995,VT,M,Derek,10
1995,VT,F,Mary,9
1995,VT,M,Gregory,10
1995,VT,F,Erica,8
1995,VT,M,Isaac,10
1995,VT,F,Erika,8
1995,VT,M,Jackson,10
1995,VT,F,Julia,8
1995,VT,M,Jeffrey,10
1995,VT,F,Kaitlin,8
1995,VT,M,Liam,10
1995,VT,F,Kylie,8
1995,VT,M,Mark,10
1995,VT,F,Catherine,7
1995,VT,M,Travis,10
1995,VT,F,Desiree,7
1995,VT,M,Corey,9
1995,VT,F,Elise,7
1995,VT,M,Dillon,9
1995,VT,F,Jacqueline,7
1995,VT,M,Jared,9
1995,VT,F,Kate,7
1995,VT,M,Shawn,9
1995,VT,F,Kathryn,7
1995,VT,M,Spencer,9
1995,VT,F,Kelly,7
1995,VT,M,Tristan,9
1995,VT,F,Madeline,7
1995,VT,M,Avery,8
1995,VT,F,Natalie,7
1995,VT,M,Brendan,8
1995,VT,F,Natasha,7
1995,VT,M,Colin,8
1995,VT,F,Sabrina,7
1995,VT,M,Drew,8
1995,VT,F,Caitlyn,6
1995,VT,M,Gabriel,8
1995,VT,F,Cheyenne,6
1995,VT,M,Garrett,8
1995,VT,F,Deanna,6
1995,VT,M,George,8
1995,VT,F,Hailey,6
1995,VT,M,Luke,8
1995,VT,F,Holly,6
1995,VT,M,Morgan,8
1995,VT,F,Kathleen,6
1995,VT,M,Shane,8
1995,VT,F,Katlyn,6
1995,VT,M,Alec,7
1995,VT,F,Kristina,6
1995,VT,M,Brady,7
1995,VT,F,Lillian,6
1995,VT,M,Casey,7
1995,VT,F,Makayla,6
1995,VT,M,Collin,7
1995,VT,F,Melanie,6
1995,VT,M,Dale,7
1995,VT,F,Mikayla,6
1995,VT,M,Edward,7
1995,VT,F,Rebekah,6
1995,VT,M,Joel,7
1995,VT,F,Tiffany,6
1995,VT,M,Kenneth,7
1995,VT,F,Zoe,6
1995,VT,M,Mitchell,7
1995,VT,M,Riley,7
1995,VT,M,Steven,7
1995,VT,M,Tucker,7
1995,VT,M,Wesley,7
1995,VT,M,Zebulon,7
