1967,MI,M,Michael,4078
1967,MI,F,Lisa,2608
1967,MI,M,David,3414
1967,MI,F,Kimberly,1994
1967,MI,M,James,2804
1967,MI,F,Michelle,1900
1967,MI,M,Robert,2742
1967,MI,F,Susan,1163
1967,MI,M,John,2660
1967,MI,F,Mary,1127
1967,MI,M,Scott,1929
1967,MI,F,Amy,1093
1967,MI,M,Mark,1924
1967,MI,F,Karen,1074
1967,MI,M,Brian,1667
1967,MI,F,Julie,1011
1967,MI,M,Jeffrey,1667
1967,MI,F,Dawn,1000
1967,MI,M,Timothy,1603
1967,MI,F,Tammy,953
1967,MI,M,William,1601
1967,MI,F,Kelly,919
1967,MI,M,Steven,1565
1967,MI,F,Laura,851
1967,MI,M,Thomas,1477
1967,MI,F,Jennifer,803
1967,MI,M,Richard,1449
1967,MI,F,Angela,798
1967,MI,M,Christopher,1312
1967,MI,F,Christine,785
1967,MI,M,Kevin,1308
1967,MI,F,Pamela,731
1967,MI,M,Daniel,1261
1967,MI,F,Melissa,719
1967,MI,M,Paul,1231
1967,MI,F,Lori,715
1967,MI,M,Joseph,1209
1967,MI,F,Tina,707
1967,MI,M,Todd,996
1967,MI,F,Deborah,662
1967,MI,M,Matthew,946
1967,MI,F,Elizabeth,662
1967,MI,M,Anthony,927
1967,MI,F,Patricia,659
1967,MI,M,Kenneth,916
1967,MI,F,Sandra,649
1967,MI,M,Ronald,892
1967,MI,F,Cheryl,640
1967,MI,M,Eric,884
1967,MI,F,Cynthia,627
1967,MI,M,Charles,844
1967,MI,F,Wendy,611
1967,MI,M,Gregory,770
1967,MI,F,Linda,587
1967,MI,M,Donald,742
1967,MI,F,Tracy,563
1967,MI,M,Patrick,716
1967,MI,F,Brenda,553
1967,MI,M,Douglas,673
1967,MI,F,Barbara,543
1967,MI,M,Stephen,652
1967,MI,F,Denise,543
1967,MI,M,Gary,645
1967,MI,F,Rebecca,515
1967,MI,M,Keith,550
1967,MI,F,Kathleen,513
1967,MI,M,Edward,527
1967,MI,F,Stephanie,501
1967,MI,M,Jeffery,499
1967,MI,F,Michele,499
1967,MI,M,Andrew,482
1967,MI,F,Jill,497
1967,MI,M,Dennis,467
1967,MI,F,Donna,493
1967,MI,M,Craig,435
1967,MI,F,Nancy,485
1967,MI,M,Rodney,399
1967,MI,F,Teresa,465
1967,MI,M,Terry,381
1967,MI,F,Debra,455
1967,MI,M,Larry,362
1967,MI,F,Rhonda,434
1967,MI,M,Peter,356
1967,MI,F,Diane,420
1967,MI,M,Troy,347
1967,MI,F,Renee,419
1967,MI,M,Gerald,343
1967,MI,F,Ann,407
1967,MI,M,Randy,324
1967,MI,F,Theresa,402
1967,MI,M,George,319
1967,MI,F,Andrea,366
1967,MI,M,Raymond,307
1967,MI,F,Carol,363
1967,MI,M,Jerry,304
1967,MI,F,Sherry,357
1967,MI,M,Sean,288
1967,MI,F,Sharon,354
1967,MI,M,Roger,282
1967,MI,F,Paula,342
1967,MI,M,Frank,279
1967,MI,F,Robin,321
1967,MI,M,Bruce,277
1967,MI,F,Jacqueline,313
1967,MI,M,Bradley,264
1967,MI,F,Beth,311
1967,MI,M,Shawn,263
1967,MI,F,Catherine,311
1967,MI,M,Tony,262
1967,MI,F,Laurie,310
1967,MI,M,Dean,260
1967,MI,F,Tamara,285
1967,MI,M,Lawrence,252
1967,MI,F,Christina,283
1967,MI,M,Dale,249
1967,MI,F,Tracey,281
1967,MI,M,Bryan,248
1967,MI,F,Katherine,271
1967,MI,M,Carl,245
1967,MI,F,Shelly,265
1967,MI,M,Jon,238
1967,MI,F,Suzanne,265
1967,MI,M,Kurt,234
1967,MI,F,Anne,261
1967,MI,M,Alan,231
1967,MI,F,Kristine,258
1967,MI,M,Jason,215
1967,MI,F,Annette,256
1967,MI,M,Joel,210
1967,MI,F,Jodi,253
1967,MI,M,Russell,201
1967,MI,F,Kim,252
1967,MI,M,Wayne,199
1967,MI,F,Tonya,250
1967,MI,M,Chris,191
1967,MI,F,Sheila,245
1967,MI,M,Martin,191
1967,MI,F,Margaret,244
1967,MI,M,Curtis,183
1967,MI,F,Janet,242
1967,MI,M,Steve,181
1967,MI,F,Maria,241
1967,MI,M,Duane,180
1967,MI,F,Colleen,238
1967,MI,M,Jonathan,180
1967,MI,F,Kristin,238
1967,MI,M,Philip,180
1967,MI,F,Kathy,236
1967,MI,M,Randall,177
1967,MI,F,Stacey,236
1967,MI,M,Jeff,175
1967,MI,F,Cindy,232
1967,MI,M,Phillip,175
1967,MI,F,Connie,232
1967,MI,M,Jack,166
1967,MI,F,Carrie,224
1967,MI,M,Marc,159
1967,MI,F,Heidi,224
1967,MI,M,Walter,158
1967,MI,F,Lynn,224
1967,MI,M,Jay,156
1967,MI,F,Leslie,213
1967,MI,M,Kirk,155
1967,MI,F,Terri,213
1967,MI,M,Arthur,154
1967,MI,F,April,203
1967,MI,M,Chad,154
1967,MI,F,Carolyn,201
1967,MI,M,Brent,153
1967,MI,F,Deanna,201
1967,MI,M,Mike,152
1967,MI,F,Monica,200
1967,MI,M,Tim,151
1967,MI,F,Kristen,197
1967,MI,M,Frederick,145
1967,MI,F,Dana,190
1967,MI,M,Vincent,145
1967,MI,F,Heather,189
1967,MI,M,Aaron,142
1967,MI,F,Sherri,189
1967,MI,M,Allen,137
1967,MI,F,Gina,186
1967,MI,M,Darren,135
1967,MI,F,Sarah,186
1967,MI,M,Brett,132
1967,MI,F,Vicki,180
1967,MI,M,Andre,131
1967,MI,F,Diana,176
1967,MI,M,Darryl,130
1967,MI,F,Kathryn,176
1967,MI,M,Derrick,130
1967,MI,F,Anita,173
1967,MI,M,Glenn,128
1967,MI,F,Valerie,169
1967,MI,M,Samuel,127
1967,MI,F,Nicole,166
1967,MI,M,Harold,126
1967,MI,F,Holly,165
1967,MI,M,Leonard,126
1967,MI,F,Jane,163
