2010,AL,M,William,497
2010,AL,F,Emma,318
2010,AL,M,James,336
2010,AL,F,Isabella,254
2010,AL,M,John,305
2010,AL,F,Madison,251
2010,AL,M,Jacob,294
2010,AL,F,Ava,218
2010,AL,M,Jayden,285
2010,AL,F,Olivia,201
2010,AL,M,Jackson,273
2010,AL,F,Chloe,192
2010,AL,M,Noah,269
2010,AL,F,Abigail,188
2010,AL,M,Elijah,261
2010,AL,F,Elizabeth,186
2010,AL,M,Christopher,242
2010,AL,F,Addison,184
2010,AL,M,Ethan,240
2010,AL,F,Anna,184
2010,AL,M,Michael,236
2010,AL,F,Emily,183
2010,AL,M,Mason,235
2010,AL,F,Ella,164
2010,AL,M,Aiden,225
2010,AL,F,Mary,147
2010,AL,M,Samuel,224
2010,AL,F,Sophia,146
2010,AL,M,Brayden,220
2010,AL,F,Alexis,145
2010,AL,M,Joshua,220
2010,AL,F,Hannah,143
2010,AL,M,Landon,205
2010,AL,F,Brooklyn,142
2010,AL,M,David,200
2010,AL,F,Makayla,135
2010,AL,M,Caleb,193
2010,AL,F,Lily,133
2010,AL,M,Andrew,191
2010,AL,F,Sarah,128
2010,AL,M,Joseph,184
2010,AL,F,Khloe,125
2010,AL,M,Christian,178
2010,AL,F,Alyssa,112
2010,AL,M,Jeremiah,177
2010,AL,F,Kaylee,112
2010,AL,M,Alexander,170
2010,AL,F,Avery,106
2010,AL,M,Jordan,166
2010,AL,F,Layla,102
2010,AL,M,Gabriel,153
2010,AL,F,Lillian,101
2010,AL,M,Logan,153
2010,AL,F,Natalie,101
2010,AL,M,Robert,153
2010,AL,F,Nevaeh,96
2010,AL,M,Daniel,148
2010,AL,F,Taylor,94
2010,AL,M,Tyler,145
2010,AL,F,Savannah,91
2010,AL,M,Charles,144
2010,AL,F,Caroline,89
2010,AL,M,Matthew,144
2010,AL,F,Peyton,86
2010,AL,M,Cameron,139
2010,AL,F,Amelia,85
2010,AL,M,Hunter,137
2010,AL,F,Bailey,85
2010,AL,M,Colton,136
2010,AL,F,Sophie,82
2010,AL,M,Luke,134
2010,AL,F,Zoey,82
2010,AL,M,Thomas,130
2010,AL,F,Destiny,81
2010,AL,M,Benjamin,129
2010,AL,F,Aubrey,79
2010,AL,M,Dylan,127
2010,AL,F,London,79
2010,AL,M,Jonathan,124
2010,AL,F,Morgan,79
2010,AL,M,Austin,122
2010,AL,F,Audrey,78
2010,AL,M,Nicholas,121
2010,AL,F,Bella,77
2010,AL,M,Brandon,117
2010,AL,F,Jordyn,75
2010,AL,M,Anthony,115
2010,AL,F,Lauren,75
2010,AL,M,Carson,115
2010,AL,F,Kennedy,74
2010,AL,M,Carter,115
2010,AL,F,Trinity,73
2010,AL,M,Evan,115
2010,AL,F,Madelyn,72
2010,AL,M,Braxton,111
2010,AL,F,Allison,71
2010,AL,M,Brody,109
2010,AL,F,Brianna,71
2010,AL,M,Cooper,107
2010,AL,F,Aaliyah,70
2010,AL,M,Justin,106
2010,AL,F,Harper,70
2010,AL,M,Ryan,103
2010,AL,F,Mia,70
2010,AL,M,Bryson,102
2010,AL,F,Reagan,70
2010,AL,M,Hayden,101
2010,AL,F,Zoe,68
2010,AL,M,Tristan,100
2010,AL,F,Leah,67
2010,AL,M,Bentley,99
2010,AL,F,Mckenzie,67
2010,AL,M,Eli,99
2010,AL,F,Evelyn,66
2010,AL,M,Kaleb,98
2010,AL,F,Jada,66
2010,AL,M,Parker,98
2010,AL,F,Kaitlyn,66
2010,AL,M,Lucas,97
2010,AL,F,Makenzie,65
2010,AL,M,Levi,96
2010,AL,F,Victoria,64
2010,AL,M,Isaiah,94
2010,AL,F,Allie,62
2010,AL,M,Nathan,94
2010,AL,F,Katherine,62
2010,AL,M,Ayden,93
2010,AL,F,Lydia,61
2010,AL,M,Gavin,92
2010,AL,F,Mackenzie,61
2010,AL,M,Grayson,89
2010,AL,F,Mariah,61
2010,AL,M,Caden,88
2010,AL,F,Gabrielle,60
2010,AL,M,Riley,88
2010,AL,F,Samantha,60
2010,AL,M,Timothy,87
2010,AL,F,Sydney,60
2010,AL,M,Isaac,86
2010,AL,F,Autumn,59
2010,AL,M,Wyatt,86
2010,AL,F,Riley,59
2010,AL,M,Jaxon,85
2010,AL,F,Charlotte,58
2010,AL,M,Kaden,85
2010,AL,F,Kylie,58
2010,AL,M,Connor,83
2010,AL,F,Hailey,57
2010,AL,M,Ashton,82
2010,AL,F,Serenity,55
2010,AL,M,Preston,82
2010,AL,F,Gracie,54
2010,AL,M,Henry,80
2010,AL,F,Kyleigh,52
2010,AL,M,Aaron,79
2010,AL,F,Rylee,52
2010,AL,M,Liam,79
2010,AL,F,Kayla,51
2010,AL,M,Jason,78
2010,AL,F,Claire,50
2010,AL,M,Jaden,77
2010,AL,F,Julia,50
2010,AL,M,Micah,77
2010,AL,F,Margaret,50
2010,AL,M,Zachary,76
2010,AL,F,Katelyn,49
2010,AL,M,Sawyer,75
2010,AL,F,Lucy,49
2010,AL,M,Cayden,72
2010,AL,F,Molly,49
2010,AL,M,Easton,71
2010,AL,F,Ashley,48
2010,AL,M,Owen,70
2010,AL,F,Jasmine,48
2010,AL,M,Jack,67
2010,AL,F,Angel,47
2010,AL,M,Eric,66
2010,AL,F,Haley,47
2010,AL,M,Hudson,66
2010,AL,F,Jayla,47
2010,AL,M,Josiah,65
2010,AL,F,Maria,47
2010,AL,M,Kevin,65
2010,AL,F,Gabriella,46
2010,AL,M,Kayden,64
2010,AL,F,Ashlyn,45
2010,AL,M,Xavier,64
2010,AL,F,Brooklynn,45
2010,AL,M,Jeremy,63
2010,AL,F,Madeline,45
2010,AL,M,Jose,63
2010,AL,F,Sara,45
2010,AL,M,Marcus,63
2010,AL,F,Arianna,44
2010,AL,M,Kaiden,62
2010,AL,F,Kinsley,44
2010,AL,M,Braylon,61
2010,AL,F,Grace,43
2010,AL,M,Antonio,60
2010,AL,F,Katie,43
2010,AL,F,Sadie,43
2010,AL,F,Stella,43
