1979,NJ,M,Michael,2511
1979,NJ,F,Jennifer,1576
1979,NJ,M,Christopher,1451
1979,NJ,F,Melissa,1073
1979,NJ,M,David,1322
1979,NJ,F,Nicole,805
1979,NJ,M,John,1202
1979,NJ,F,Jessica,803
1979,NJ,M,Joseph,1162
1979,NJ,F,Lisa,590
1979,NJ,M,Robert,1148
1979,NJ,F,Kelly,569
1979,NJ,M,Jason,1126
1979,NJ,F,Michelle,552
1979,NJ,M,Brian,1070
1979,NJ,F,Kimberly,544
1979,NJ,M,James,1018
1979,NJ,F,Lauren,474
1979,NJ,M,Daniel,946
1979,NJ,F,Christine,463
1979,NJ,M,Matthew,873
1979,NJ,F,Heather,461
1979,NJ,M,William,760
1979,NJ,F,Danielle,457
1979,NJ,M,Thomas,679
1979,NJ,F,Christina,443
1979,NJ,M,Anthony,676
1979,NJ,F,Elizabeth,423
1979,NJ,M,Kevin,594
1979,NJ,F,Amanda,420
1979,NJ,M,Richard,548
1979,NJ,F,Amy,398
1979,NJ,M,Jeffrey,535
1979,NJ,F,Laura,350
1979,NJ,M,Steven,529
1979,NJ,F,Stephanie,334
1979,NJ,M,Nicholas,526
1979,NJ,F,Sarah,317
1979,NJ,M,Ryan,473
1979,NJ,F,Tara,313
1979,NJ,M,Mark,470
1979,NJ,F,Erin,307
1979,NJ,M,Eric,450
1979,NJ,F,Rebecca,285
1979,NJ,M,Timothy,447
1979,NJ,F,Megan,277
1979,NJ,M,Andrew,435
1979,NJ,F,Dana,274
1979,NJ,M,Scott,398
1979,NJ,F,Jamie,270
1979,NJ,M,Paul,390
1979,NJ,F,Shannon,266
1979,NJ,M,Jonathan,370
1979,NJ,F,Mary,226
1979,NJ,M,Stephen,355
1979,NJ,F,Karen,224
1979,NJ,M,Adam,354
1979,NJ,F,Maria,224
1979,NJ,M,Joshua,338
1979,NJ,F,Kristen,219
1979,NJ,M,Edward,332
1979,NJ,F,Andrea,212
1979,NJ,M,Peter,328
1979,NJ,F,Rachel,212
1979,NJ,M,Charles,326
1979,NJ,F,Erica,209
1979,NJ,M,Gregory,314
1979,NJ,F,Susan,200
1979,NJ,M,Justin,303
1979,NJ,F,Katherine,198
1979,NJ,M,Kenneth,292
1979,NJ,F,Michele,198
1979,NJ,M,Sean,291
1979,NJ,F,Angela,194
1979,NJ,M,Patrick,266
1979,NJ,F,Dawn,185
1979,NJ,M,Jose,257
1979,NJ,F,Tiffany,184
1979,NJ,M,Keith,248
1979,NJ,F,Kristin,180
1979,NJ,M,George,227
1979,NJ,F,Jacqueline,178
1979,NJ,M,Frank,220
1979,NJ,F,Kathleen,176
1979,NJ,M,Bryan,213
1979,NJ,F,Colleen,175
1979,NJ,M,Shawn,191
1979,NJ,F,Allison,174
1979,NJ,M,Ronald,177
1979,NJ,F,Patricia,172
1979,NJ,M,Jeremy,174
1979,NJ,F,Jill,171
1979,NJ,M,Raymond,173
1979,NJ,F,Gina,157
1979,NJ,M,Douglas,172
1979,NJ,F,Meghan,152
1979,NJ,M,Luis,169
1979,NJ,F,Crystal,151
1979,NJ,M,Dennis,156
1979,NJ,F,Sandra,147
1979,NJ,M,Vincent,155
1979,NJ,F,Catherine,146
1979,NJ,M,Aaron,153
1979,NJ,F,Cynthia,146
1979,NJ,M,Benjamin,153
1979,NJ,F,Cheryl,145
1979,NJ,M,Donald,152
1979,NJ,F,April,141
1979,NJ,M,Todd,152
1979,NJ,F,Kathryn,141
1979,NJ,M,Erik,149
1979,NJ,F,Lori,139
1979,NJ,M,Kyle,146
1979,NJ,F,Theresa,138
1979,NJ,M,Alexander,142
1979,NJ,F,Julie,137
1979,NJ,M,Juan,142
1979,NJ,F,Tracy,137
1979,NJ,M,Philip,141
1979,NJ,F,Denise,135
1979,NJ,M,Carlos,137
1979,NJ,F,Tina,132
1979,NJ,M,Shaun,137
1979,NJ,F,Jaclyn,131
1979,NJ,M,Gary,136
1979,NJ,F,Kristy,128
1979,NJ,M,Craig,132
1979,NJ,F,Vanessa,128
1979,NJ,M,Christian,130
1979,NJ,F,Stacey,127
1979,NJ,M,Marc,126
1979,NJ,F,Monica,126
1979,NJ,M,Victor,124
1979,NJ,F,Stacy,126
1979,NJ,M,Angel,115
1979,NJ,F,Sharon,125
1979,NJ,M,Omar,113
1979,NJ,F,Diana,123
1979,NJ,M,Samuel,112
1979,NJ,F,Sara,123
1979,NJ,M,Jesse,108
1979,NJ,F,Alison,120
1979,NJ,M,Louis,95
1979,NJ,F,Suzanne,119
1979,NJ,M,Edwin,93
1979,NJ,F,Nancy,118
1979,NJ,M,Lawrence,90
1979,NJ,F,Alicia,117
1979,NJ,M,Corey,89
1979,NJ,F,Emily,117
1979,NJ,M,Carl,86
1979,NJ,F,Melanie,114
1979,NJ,M,Ian,85
1979,NJ,F,Courtney,113
1979,NJ,M,Joel,83
1979,NJ,F,Jaime,111
1979,NJ,M,Jared,81
1979,NJ,F,Linda,110
1979,NJ,M,Wayne,81
1979,NJ,F,Renee,107
1979,NJ,M,Hector,78
1979,NJ,F,Samantha,105
1979,NJ,M,Miguel,78
1979,NJ,F,Carrie,98
1979,NJ,M,Walter,78
1979,NJ,F,Margaret,96
1979,NJ,M,Derek,77
1979,NJ,F,Meredith,95
1979,NJ,M,Brett,76
1979,NJ,F,Victoria,95
1979,NJ,M,Antonio,75
1979,NJ,F,Erika,93
1979,NJ,M,Evan,69
1979,NJ,F,Anna,92
1979,NJ,M,Phillip,69
1979,NJ,F,Kristina,90
1979,NJ,M,Frederick,67
1979,NJ,F,Donna,88
1979,NJ,M,Jorge,67
1979,NJ,F,Valerie,88
1979,NJ,M,Theodore,66
1979,NJ,F,Brooke,87
1979,NJ,M,Russell,65
1979,NJ,F,Wendy,87
1979,NJ,M,Andre,63
1979,NJ,F,Natalie,85
1979,NJ,M,Bruce,63
1979,NJ,F,Pamela,83
1979,NJ,M,Nelson,63
1979,NJ,F,Deborah,82
1979,NJ,M,Rafael,63
1979,NJ,F,Monique,82
1979,NJ,M,Arthur,62
1979,NJ,F,Beth,81
1979,NJ,M,Brandon,62
1979,NJ,F,Leslie,81
1979,NJ,M,Chad,62
1979,NJ,F,Lindsay,78
1979,NJ,M,Jamie,62
1979,NJ,F,Barbara,77
