1980,NE,M,Matthew,434
1980,NE,F,Jennifer,505
1980,NE,M,Michael,425
1980,NE,F,Amanda,317
1980,NE,M,Jason,409
1980,NE,F,Sarah,280
1980,NE,M,Joshua,366
1980,NE,F,Jessica,276
1980,NE,M,Christopher,359
1980,NE,F,Melissa,272
1980,NE,M,Justin,337
1980,NE,F,Amy,211
1980,NE,M,Ryan,320
1980,NE,F,Nicole,195
1980,NE,M,David,292
1980,NE,F,Angela,183
1980,NE,M,Andrew,281
1980,NE,F,Heather,168
1980,NE,M,Brian,278
1980,NE,F,Sara,167
1980,NE,M,John,258
1980,NE,F,Rebecca,164
1980,NE,M,Nicholas,257
1980,NE,F,Michelle,160
1980,NE,M,Jeremy,242
1980,NE,F,Megan,153
1980,NE,M,James,238
1980,NE,F,Amber,151
1980,NE,M,Joseph,212
1980,NE,F,Elizabeth,149
1980,NE,M,Adam,209
1980,NE,F,Andrea,141
1980,NE,M,Daniel,209
1980,NE,F,Lisa,136
1980,NE,M,Eric,205
1980,NE,F,Stephanie,130
1980,NE,M,Timothy,188
1980,NE,F,Erin,126
1980,NE,M,Robert,187
1980,NE,F,Katie,125
1980,NE,M,Scott,186
1980,NE,F,Tiffany,125
1980,NE,M,Jeffrey,182
1980,NE,F,Jamie,119
1980,NE,M,Aaron,161
1980,NE,F,Christina,118
1980,NE,M,Benjamin,160
1980,NE,F,Kelly,114
1980,NE,M,Chad,155
1980,NE,F,Crystal,111
1980,NE,M,Nathan,153
1980,NE,F,Kimberly,111
1980,NE,M,Travis,143
1980,NE,F,Laura,108
1980,NE,M,Brandon,140
1980,NE,F,Rachel,101
1980,NE,M,Dustin,134
1980,NE,F,Julie,92
1980,NE,M,Jonathan,126
1980,NE,F,Emily,86
1980,NE,M,Anthony,125
1980,NE,F,April,85
1980,NE,M,Thomas,125
1980,NE,F,Jill,84
1980,NE,M,William,124
1980,NE,F,Kristin,83
1980,NE,M,Mark,115
1980,NE,F,Mary,78
1980,NE,M,Kevin,113
1980,NE,F,Shannon,77
1980,NE,M,Jacob,101
1980,NE,F,Brooke,71
1980,NE,M,Steven,101
1980,NE,F,Katherine,69
1980,NE,M,Patrick,99
1980,NE,F,Lindsay,63
1980,NE,M,Jesse,97
1980,NE,F,Tara,63
1980,NE,M,Kyle,93
1980,NE,F,Ashley,56
1980,NE,M,Bradley,90
1980,NE,F,Kathryn,56
1980,NE,M,Richard,90
1980,NE,F,Alicia,51
1980,NE,M,Derek,83
1980,NE,F,Holly,50
1980,NE,M,Shawn,78
1980,NE,F,Courtney,48
1980,NE,M,Paul,77
1980,NE,F,Danielle,47
1980,NE,M,Charles,76
1980,NE,F,Brandi,46
1980,NE,M,Zachary,72
1980,NE,F,Brandy,46
1980,NE,M,Shane,65
1980,NE,F,Carrie,46
1980,NE,M,Brent,64
1980,NE,F,Erica,45
1980,NE,M,Bryan,62
1980,NE,F,Heidi,45
1980,NE,M,Luke,62
1980,NE,F,Kristen,45
1980,NE,M,Jeremiah,58
1980,NE,F,Nichole,45
1980,NE,M,Lucas,58
1980,NE,F,Natalie,44
1980,NE,M,Sean,58
1980,NE,F,Kelli,43
1980,NE,M,Tyler,57
1980,NE,F,Stacy,43
1980,NE,M,Brett,56
1980,NE,F,Wendy,43
1980,NE,M,Kenneth,56
1980,NE,F,Misty,42
1980,NE,M,Gregory,52
1980,NE,F,Anna,41
1980,NE,M,Craig,51
1980,NE,F,Dawn,41
1980,NE,M,Joel,49
1980,NE,F,Melanie,41
1980,NE,M,Casey,48
1980,NE,F,Lindsey,39
1980,NE,M,Douglas,48
1980,NE,F,Anne,38
1980,NE,M,Jared,48
1980,NE,F,Christine,38
1980,NE,M,Todd,48
1980,NE,F,Tina,38
1980,NE,M,Troy,44
1980,NE,F,Molly,37
1980,NE,M,Erik,42
1980,NE,F,Jenny,36
1980,NE,M,Curtis,41
1980,NE,F,Kristina,36
1980,NE,M,Keith,41
1980,NE,F,Mandy,36
1980,NE,M,Seth,41
1980,NE,F,Susan,36
1980,NE,M,Cody,40
1980,NE,F,Kathleen,35
1980,NE,M,Russell,40
1980,NE,F,Mindy,35
1980,NE,M,Samuel,40
1980,NE,F,Samantha,35
1980,NE,M,Cory,39
1980,NE,F,Brenda,34
1980,NE,M,Donald,39
1980,NE,F,Allison,33
1980,NE,M,Gary,39
1980,NE,F,Dana,32
1980,NE,M,Nathaniel,39
1980,NE,F,Michaela,32
1980,NE,M,Stephen,37
1980,NE,F,Patricia,32
1980,NE,M,Corey,33
1980,NE,F,Stacey,32
1980,NE,M,Jeffery,33
1980,NE,F,Tracy,32
1980,NE,M,Shaun,33
1980,NE,F,Jacqueline,31
1980,NE,M,Trevor,33
1980,NE,F,Kara,31
1980,NE,M,Phillip,32
1980,NE,F,Kristi,31
1980,NE,M,Gabriel,30
1980,NE,F,Leslie,31
1980,NE,M,Jay,30
1980,NE,F,Melinda,31
1980,NE,M,Randy,30
1980,NE,F,Monica,31
1980,NE,M,Clinton,29
1980,NE,F,Trisha,31
1980,NE,M,Ronald,27
1980,NE,F,Lori,30
1980,NE,M,Vincent,27
1980,NE,F,Beth,29
1980,NE,M,Edward,26
1980,NE,F,Leah,29
1980,NE,M,Brad,25
1980,NE,F,Tanya,29
1980,NE,M,Jamie,25
1980,NE,F,Ann,28
1980,NE,M,Marcus,25
1980,NE,F,Katrina,28
1980,NE,M,Peter,24
1980,NE,F,Miranda,28
1980,NE,M,Philip,24
1980,NE,F,Alison,27
1980,NE,M,Tyson,24
1980,NE,F,Karen,27
1980,NE,M,Alan,23
1980,NE,F,Kari,27
1980,NE,M,Alexander,23
1980,NE,F,Kendra,26
1980,NE,M,Grant,23
1980,NE,F,Valerie,26
1980,NE,M,Heath,23
1980,NE,F,Candice,24
1980,NE,M,Lance,23
1980,NE,F,Jodi,24
1980,NE,M,Larry,23
1980,NE,F,Tammy,24
1980,NE,M,Lee,23
