1989,WI,M,Michael,1149
1989,WI,F,Ashley,900
1989,WI,M,Matthew,890
1989,WI,F,Amanda,868
1989,WI,M,Andrew,845
1989,WI,F,Brittany,724
1989,WI,M,Joshua,842
1989,WI,F,Jessica,706
1989,WI,M,Nicholas,774
1989,WI,F,Samantha,678
1989,WI,M,Ryan,768
1989,WI,F,Sarah,628
1989,WI,M,Christopher,754
1989,WI,F,Megan,512
1989,WI,M,Daniel,701
1989,WI,F,Nicole,502
1989,WI,M,Jacob,687
1989,WI,F,Stephanie,490
1989,WI,M,Kyle,668
1989,WI,F,Kayla,484
1989,WI,M,Joseph,618
1989,WI,F,Emily,482
1989,WI,M,Justin,616
1989,WI,F,Elizabeth,445
1989,WI,M,David,543
1989,WI,F,Jennifer,436
1989,WI,M,Adam,541
1989,WI,F,Amber,378
1989,WI,M,Benjamin,523
1989,WI,F,Danielle,363
1989,WI,M,Tyler,517
1989,WI,F,Rachel,347
1989,WI,M,Brandon,512
1989,WI,F,Melissa,345
1989,WI,M,Zachary,471
1989,WI,F,Lauren,304
1989,WI,M,John,439
1989,WI,F,Heather,293
1989,WI,M,James,433
1989,WI,F,Rebecca,293
1989,WI,M,Eric,425
1989,WI,F,Katie,291
1989,WI,M,Anthony,417
1989,WI,F,Michelle,275
1989,WI,M,Robert,402
1989,WI,F,Alyssa,273
1989,WI,M,Steven,386
1989,WI,F,Kelsey,271
1989,WI,M,Nathan,368
1989,WI,F,Sara,264
1989,WI,M,Alexander,361
1989,WI,F,Laura,253
1989,WI,M,Kevin,354
1989,WI,F,Cassandra,249
1989,WI,M,Aaron,350
1989,WI,F,Kelly,237
1989,WI,M,Thomas,331
1989,WI,F,Courtney,234
1989,WI,M,Timothy,325
1989,WI,F,Amy,233
1989,WI,M,Jordan,317
1989,WI,F,Kimberly,232
1989,WI,M,Brian,316
1989,WI,F,Tiffany,229
1989,WI,M,Cody,313
1989,WI,F,Hannah,217
1989,WI,M,Jonathan,313
1989,WI,F,Katherine,213
1989,WI,M,William,295
1989,WI,F,Erin,196
1989,WI,M,Travis,294
1989,WI,F,Chelsea,191
1989,WI,M,Samuel,264
1989,WI,F,Andrea,185
1989,WI,M,Jason,257
1989,WI,F,Anna,172
1989,WI,M,Dustin,246
1989,WI,F,Allison,166
1989,WI,M,Alex,232
1989,WI,F,Jamie,163
1989,WI,M,Jeremy,225
1989,WI,F,Angela,162
1989,WI,M,Jesse,217
1989,WI,F,Kathryn,156
1989,WI,M,Derek,205
1989,WI,F,Kristin,155
1989,WI,M,Scott,201
1989,WI,F,Alexandra,152
1989,WI,M,Paul,197
1989,WI,F,Alicia,151
1989,WI,M,Patrick,191
1989,WI,F,Lisa,149
1989,WI,M,Bradley,188
1989,WI,F,Christina,146
1989,WI,M,Jared,186
1989,WI,F,Lindsey,145
1989,WI,M,Jeffrey,186
1989,WI,F,Caitlin,137
1989,WI,M,Mark,180
1989,WI,F,Crystal,137
1989,WI,M,Sean,164
1989,WI,F,Molly,136
1989,WI,M,Cory,159
1989,WI,F,Jenna,135
1989,WI,M,Charles,153
1989,WI,F,Lindsay,131
1989,WI,M,Gregory,152
1989,WI,F,Mary,129
1989,WI,M,Mitchell,152
1989,WI,F,Leah,126
1989,WI,M,Richard,144
1989,WI,F,Brittney,124
1989,WI,M,Lucas,142
1989,WI,F,Jasmine,122
1989,WI,M,Stephen,138
1989,WI,F,Brooke,113
1989,WI,M,Peter,133
1989,WI,F,Erica,113
1989,WI,M,Bryan,124
1989,WI,F,Brianna,108
1989,WI,M,Corey,122
1989,WI,F,Katelyn,107
1989,WI,M,Austin,118
1989,WI,F,Shannon,102
1989,WI,M,Evan,118
1989,WI,F,Kristen,101
1989,WI,M,Trevor,117
1989,WI,F,Jacqueline,98
1989,WI,M,Luke,116
1989,WI,F,Holly,96
1989,WI,M,Erik,113
1989,WI,F,Margaret,94
1989,WI,M,Ethan,113
1989,WI,F,Kristina,92
1989,WI,M,Casey,112
1989,WI,F,Kaitlyn,87
1989,WI,M,Shawn,112
1989,WI,F,Natalie,87
1989,WI,M,Ian,109
1989,WI,F,Tara,87
1989,WI,M,Chad,107
1989,WI,F,Abigail,86
1989,WI,M,Nathaniel,107
1989,WI,F,Christine,86
1989,WI,M,Kenneth,103
1989,WI,F,Victoria,86
1989,WI,M,Taylor,103
1989,WI,F,Dana,85
1989,WI,M,Shane,102
1989,WI,F,Bethany,83
1989,WI,M,Brett,101
1989,WI,F,Julie,82
1989,WI,M,Craig,97
1989,WI,F,Unnamed,79
1989,WI,M,Logan,94
1989,WI,F,Melanie,77
1989,WI,M,Dylan,93
1989,WI,F,Miranda,75
1989,WI,M,Troy,93
1989,WI,F,Whitney,75
1989,WI,M,Marcus,85
1989,WI,F,Meghan,74
1989,WI,M,Seth,85
1989,WI,F,Morgan,74
1989,WI,M,Phillip,82
1989,WI,F,Vanessa,74
1989,WI,M,Cameron,79
1989,WI,F,April,72
1989,WI,M,Joel,79
1989,WI,F,Kathleen,72
1989,WI,M,Keith,79
1989,WI,F,Maria,72
1989,WI,M,Unnamed,79
1989,WI,F,Natasha,72
1989,WI,M,Brent,76
1989,WI,F,Monica,68
1989,WI,M,Caleb,74
1989,WI,F,Stacy,68
1989,WI,M,Jonathon,73
1989,WI,F,Kaitlin,67
1989,WI,M,Devin,71
1989,WI,F,Abby,64
1989,WI,M,Colin,68
1989,WI,F,Julia,62
1989,WI,M,Douglas,67
1989,WI,F,Tanya,62
1989,WI,M,Garrett,67
1989,WI,F,Erika,61
1989,WI,M,Ross,65
1989,WI,F,Heidi,61
1989,WI,M,Philip,63
1989,WI,F,Kara,61
1989,WI,M,Spencer,63
1989,WI,F,Krista,61
1989,WI,M,Edward,60
1989,WI,F,Marissa,60
1989,WI,M,Jake,58
1989,WI,F,Emma,59
1989,WI,M,Maxwell,58
1989,WI,F,Kari,59
