1977,AZ,M,Michael,716
1977,AZ,F,Jennifer,660
1977,AZ,M,Jason,616
1977,AZ,F,Melissa,319
1977,AZ,M,Christopher,532
1977,AZ,F,Jessica,301
1977,AZ,M,David,517
1977,AZ,F,Michelle,268
1977,AZ,M,Robert,447
1977,AZ,F,Heather,258
1977,AZ,M,James,385
1977,AZ,F,Amy,252
1977,AZ,M,Daniel,376
1977,AZ,F,Christina,227
1977,AZ,M,John,349
1977,AZ,F,Lisa,217
1977,AZ,M,Brian,342
1977,AZ,F,Stephanie,213
1977,AZ,M,Matthew,318
1977,AZ,F,Sarah,205
1977,AZ,M,Joshua,274
1977,AZ,F,Angela,202
1977,AZ,M,Ryan,272
1977,AZ,F,Andrea,192
1977,AZ,M,Richard,267
1977,AZ,F,Kimberly,185
1977,AZ,M,Joseph,262
1977,AZ,F,Rebecca,173
1977,AZ,M,Jeremy,252
1977,AZ,F,Maria,170
1977,AZ,M,Eric,216
1977,AZ,F,Elizabeth,166
1977,AZ,M,William,212
1977,AZ,F,Amanda,164
1977,AZ,M,Anthony,209
1977,AZ,F,Shannon,158
1977,AZ,M,Mark,199
1977,AZ,F,Monica,145
1977,AZ,M,Steven,196
1977,AZ,F,Kelly,136
1977,AZ,M,Aaron,195
1977,AZ,F,Nicole,134
1977,AZ,M,Kevin,191
1977,AZ,F,Crystal,133
1977,AZ,M,Justin,183
1977,AZ,F,Veronica,126
1977,AZ,M,Jeffrey,176
1977,AZ,F,Jamie,119
1977,AZ,M,Jose,170
1977,AZ,F,Rachel,119
1977,AZ,M,Thomas,162
1977,AZ,F,Laura,117
1977,AZ,M,Andrew,161
1977,AZ,F,Amber,116
1977,AZ,M,Benjamin,160
1977,AZ,F,Mary,111
1977,AZ,M,Timothy,158
1977,AZ,F,Julie,102
1977,AZ,M,Paul,156
1977,AZ,F,Christine,100
1977,AZ,M,Scott,154
1977,AZ,F,Erin,100
1977,AZ,M,Jonathan,148
1977,AZ,F,Patricia,99
1977,AZ,M,Adam,146
1977,AZ,F,Tiffany,99
1977,AZ,M,Charles,138
1977,AZ,F,Sara,95
1977,AZ,M,Nathan,135
1977,AZ,F,April,90
1977,AZ,M,Shawn,132
1977,AZ,F,Cynthia,90
1977,AZ,M,Travis,132
1977,AZ,F,Danielle,86
1977,AZ,M,Brandon,123
1977,AZ,F,Tara,84
1977,AZ,M,Jacob,113
1977,AZ,F,Dawn,78
1977,AZ,M,Jesse,107
1977,AZ,F,Misty,78
1977,AZ,M,Stephen,107
1977,AZ,F,Anna,73
1977,AZ,M,Gabriel,100
1977,AZ,F,Jaime,72
1977,AZ,M,Kenneth,100
1977,AZ,F,Sandra,68
1977,AZ,M,Carlos,96
1977,AZ,F,Erica,67
1977,AZ,M,Chad,96
1977,AZ,F,Carrie,65
1977,AZ,M,Patrick,93
1977,AZ,F,Denise,65
1977,AZ,M,Francisco,91
1977,AZ,F,Tanya,64
1977,AZ,M,Juan,91
1977,AZ,F,Sabrina,63
1977,AZ,M,Bryan,90
1977,AZ,F,Emily,62
1977,AZ,M,Sean,90
1977,AZ,F,Holly,62
1977,AZ,M,Gregory,89
1977,AZ,F,Karen,62
1977,AZ,M,Jesus,88
1977,AZ,F,Teresa,62
1977,AZ,M,Samuel,88
1977,AZ,F,Brandy,59
1977,AZ,M,Raymond,80
1977,AZ,F,Katherine,58
1977,AZ,M,Edward,78
1977,AZ,F,Valerie,58
1977,AZ,M,Frank,78
1977,AZ,F,Victoria,58
1977,AZ,M,Manuel,76
1977,AZ,F,Stacy,57
1977,AZ,M,Jared,75
1977,AZ,F,Vanessa,57
1977,AZ,M,Luis,67
1977,AZ,F,Tammy,56
1977,AZ,M,Gary,63
1977,AZ,F,Jill,55
1977,AZ,M,Nicholas,63
1977,AZ,F,Susan,55
1977,AZ,M,Todd,61
1977,AZ,F,Alicia,54
1977,AZ,M,Donald,60
1977,AZ,F,Tina,54
1977,AZ,M,George,60
1977,AZ,F,Melanie,53
1977,AZ,M,Shane,60
1977,AZ,F,Theresa,51
1977,AZ,M,Bradley,59
1977,AZ,F,Tracy,51
1977,AZ,M,Ronald,59
1977,AZ,F,Allison,50
1977,AZ,M,Keith,58
1977,AZ,F,Megan,50
1977,AZ,M,Mario,57
1977,AZ,F,Sonia,50
1977,AZ,M,Peter,57
1977,AZ,F,Renee,49
1977,AZ,M,Ruben,56
1977,AZ,F,Tamara,49
1977,AZ,M,Adrian,55
1977,AZ,F,Brenda,48
1977,AZ,M,Douglas,53
1977,AZ,F,Leslie,48
1977,AZ,M,Dustin,52
1977,AZ,F,Natalie,48
1977,AZ,M,Ian,52
1977,AZ,F,Regina,48
1977,AZ,M,Jerry,52
1977,AZ,F,Diana,47
1977,AZ,M,Kyle,52
1977,AZ,F,Samantha,47
1977,AZ,M,Antonio,51
1977,AZ,F,Sharon,46
1977,AZ,M,Martin,51
1977,AZ,F,Stacey,46
1977,AZ,M,Victor,50
1977,AZ,F,Heidi,45
1977,AZ,M,Brent,49
1977,AZ,F,Lindsay,45
1977,AZ,M,Angel,48
1977,AZ,F,Cheryl,44
1977,AZ,M,Craig,47
1977,AZ,F,Kristin,44
1977,AZ,M,Nathaniel,46
1977,AZ,F,Wendy,44
1977,AZ,M,Fernando,45
1977,AZ,F,Christy,43
1977,AZ,M,Johnny,45
1977,AZ,F,Kristen,43
1977,AZ,M,Larry,45
1977,AZ,F,Lori,43
1977,AZ,M,Cory,44
1977,AZ,F,Melinda,43
1977,AZ,M,Phillip,44
1977,AZ,F,Kathryn,42
1977,AZ,M,Ramon,44
1977,AZ,F,Kristina,42
1977,AZ,M,Vincent,44
1977,AZ,F,Angelica,41
1977,AZ,M,Albert,43
1977,AZ,F,Catherine,41
1977,AZ,M,Jeremiah,43
1977,AZ,F,Barbara,40
1977,AZ,M,Casey,41
1977,AZ,F,Deanna,40
1977,AZ,M,Jorge,41
1977,AZ,F,Michele,38
1977,AZ,M,Marcus,41
1977,AZ,F,Dana,37
1977,AZ,M,Ricardo,41
1977,AZ,F,Kathleen,37
1977,AZ,M,Russell,41
1977,AZ,F,Robin,37
1977,AZ,M,Armando,40
1977,AZ,F,Katrina,36
1977,AZ,M,Erik,39
1977,AZ,F,Brandi,35
1977,AZ,F,Courtney,35
1977,AZ,F,Erika,35
1977,AZ,F,Kristy,35
1977,AZ,F,Leah,35
1977,AZ,F,Shawna,35
1977,AZ,F,Sylvia,35
