1980,ID,M,Michael,293
1980,ID,F,Jennifer,292
1980,ID,M,Joshua,279
1980,ID,F,Amanda,210
1980,ID,M,Jason,242
1980,ID,F,Sarah,181
1980,ID,M,Christopher,225
1980,ID,F,Melissa,176
1980,ID,M,David,215
1980,ID,F,Jessica,166
1980,ID,M,Matthew,201
1980,ID,F,Heather,135
1980,ID,M,Justin,187
1980,ID,F,Angela,129
1980,ID,M,Ryan,184
1980,ID,F,Amber,124
1980,ID,M,Jeremy,158
1980,ID,F,Amy,116
1980,ID,M,James,153
1980,ID,F,Lisa,100
1980,ID,M,Daniel,143
1980,ID,F,Stephanie,96
1980,ID,M,Robert,142
1980,ID,F,Kimberly,89
1980,ID,M,Brian,140
1980,ID,F,Tiffany,87
1980,ID,M,Brandon,134
1980,ID,F,Rebecca,86
1980,ID,M,John,134
1980,ID,F,Michelle,85
1980,ID,M,Jacob,133
1980,ID,F,Nicole,85
1980,ID,M,Joseph,132
1980,ID,F,Jamie,84
1980,ID,M,Nicholas,128
1980,ID,F,Crystal,80
1980,ID,M,Benjamin,127
1980,ID,F,Sara,80
1980,ID,M,Adam,118
1980,ID,F,Elizabeth,75
1980,ID,M,Eric,118
1980,ID,F,Rachel,72
1980,ID,M,Travis,117
1980,ID,F,Katie,70
1980,ID,M,Scott,108
1980,ID,F,Andrea,69
1980,ID,M,William,108
1980,ID,F,Christina,67
1980,ID,M,Aaron,105
1980,ID,F,Megan,66
1980,ID,M,Andrew,105
1980,ID,F,Erin,64
1980,ID,M,Nathan,103
1980,ID,F,Emily,63
1980,ID,M,Dustin,97
1980,ID,F,Heidi,57
1980,ID,M,Jeffrey,95
1980,ID,F,Anna,56
1980,ID,M,Jared,90
1980,ID,F,Mary,56
1980,ID,M,Timothy,87
1980,ID,F,April,52
1980,ID,M,Steven,86
1980,ID,F,Julie,52
1980,ID,M,Chad,85
1980,ID,F,Laura,52
1980,ID,M,Jonathan,85
1980,ID,F,Misty,52
1980,ID,M,Kevin,77
1980,ID,F,Natalie,52
1980,ID,M,Mark,74
1980,ID,F,Danielle,49
1980,ID,M,Thomas,74
1980,ID,F,Holly,49
1980,ID,M,Tyler,73
1980,ID,F,Tara,47
1980,ID,M,Richard,71
1980,ID,F,Alicia,42
1980,ID,M,Kenneth,56
1980,ID,F,Brandi,42
1980,ID,M,Jesse,55
1980,ID,F,Katherine,41
1980,ID,M,Cody,54
1980,ID,F,Lindsay,41
1980,ID,M,Shane,53
1980,ID,F,Brooke,40
1980,ID,M,Charles,52
1980,ID,F,Kelly,37
1980,ID,M,Derek,52
1980,ID,F,Maria,36
1980,ID,M,Patrick,50
1980,ID,F,Jill,35
1980,ID,M,Casey,48
1980,ID,F,Kristin,35
1980,ID,M,Anthony,46
1980,ID,F,Shannon,35
1980,ID,M,Zachary,45
1980,ID,F,Carrie,33
1980,ID,M,Douglas,44
1980,ID,F,Melanie,32
1980,ID,M,Kyle,43
1980,ID,F,Erica,31
1980,ID,M,Paul,43
1980,ID,F,Brandy,30
1980,ID,M,Jeremiah,42
1980,ID,F,Kristina,29
1980,ID,M,Samuel,42
1980,ID,F,Courtney,28
1980,ID,M,Levi,41
1980,ID,F,Jenny,28
1980,ID,M,Lucas,39
1980,ID,F,Krista,28
1980,ID,M,Bradley,38
1980,ID,F,Kristen,28
1980,ID,M,Cory,37
1980,ID,F,Ashley,27
1980,ID,M,Sean,37
1980,ID,F,Kathryn,27
1980,ID,M,Bryan,35
1980,ID,F,Samantha,27
1980,ID,M,Gregory,35
1980,ID,F,Stacy,26
1980,ID,M,Shawn,33
1980,ID,F,Wendy,26
1980,ID,M,Tyson,33
1980,ID,F,Kelli,25
1980,ID,M,Russell,32
1980,ID,F,Leah,25
1980,ID,M,Seth,32
1980,ID,F,Mandy,25
1980,ID,M,Luke,31
1980,ID,F,Candice,24
1980,ID,M,Jose,30
1980,ID,F,Patricia,24
1980,ID,M,Brett,29
1980,ID,F,Kara,23
1980,ID,M,Corey,29
1980,ID,F,Nichole,23
1980,ID,M,Curtis,29
1980,ID,F,Stacey,23
1980,ID,M,Todd,29
1980,ID,F,Brenda,22
1980,ID,M,Trevor,29
1980,ID,F,Leslie,22
1980,ID,M,Brent,28
1980,ID,F,Melinda,22
1980,ID,M,Phillip,28
1980,ID,F,Mindy,22
1980,ID,M,Randy,28
1980,ID,F,Teresa,22
1980,ID,M,Jeffery,27
1980,ID,F,Anne,21
1980,ID,M,Kelly,27
1980,ID,F,Christine,21
1980,ID,M,Jay,26
1980,ID,F,Lindsey,21
1980,ID,M,Joel,26
1980,ID,F,Summer,21
1980,ID,M,Ronald,26
1980,ID,F,Tina,21
1980,ID,M,Stephen,26
1980,ID,F,Bonnie,20
1980,ID,M,Gary,25
1980,ID,F,Cassandra,20
1980,ID,M,Brad,24
1980,ID,F,Christy,20
1980,ID,M,Donald,24
1980,ID,F,Karen,20
1980,ID,M,Peter,24
1980,ID,F,Sandra,20
1980,ID,M,Mathew,23
1980,ID,F,Susan,20
1980,ID,M,Craig,22
1980,ID,F,Jana,19
1980,ID,M,Jake,22
1980,ID,F,Tasha,19
1980,ID,M,Keith,22
1980,ID,F,Tonya,19
1980,ID,M,Kristopher,22
1980,ID,F,Dawn,18
1980,ID,M,Shaun,22
1980,ID,F,Katrina,18
1980,ID,M,Bryce,21
1980,ID,F,Molly,18
1980,ID,M,Clinton,21
1980,ID,F,Monica,18
1980,ID,M,Juan,21
1980,ID,F,Stacie,18
1980,ID,M,Beau,20
1980,ID,F,Veronica,18
1980,ID,M,Brady,20
1980,ID,F,Annie,17
1980,ID,M,Derrick,20
1980,ID,F,Camille,17
1980,ID,M,Lance,20
1980,ID,F,Cindy,17
1980,ID,M,Troy,20
1980,ID,F,Kendra,17
1980,ID,M,Alan,19
1980,ID,F,Kristi,17
1980,ID,M,George,19
1980,ID,F,Miranda,17
1980,ID,M,Larry,19
1980,ID,F,Rebekah,17
1980,ID,F,Trisha,17
