1980,NM,M,Michael,402
1980,NM,F,Jennifer,303
1980,NM,M,Christopher,312
1980,NM,F,Amanda,270
1980,NM,M,Jason,266
1980,NM,F,Jessica,238
1980,NM,M,David,263
1980,NM,F,Melissa,201
1980,NM,M,Daniel,246
1980,NM,F,Michelle,150
1980,NM,M,Joshua,230
1980,NM,F,Sarah,145
1980,NM,M,Joseph,227
1980,NM,F,Crystal,143
1980,NM,M,Robert,219
1980,NM,F,Andrea,125
1980,NM,M,Matthew,217
1980,NM,F,Maria,125
1980,NM,M,James,206
1980,NM,F,Nicole,117
1980,NM,M,John,185
1980,NM,F,Stephanie,116
1980,NM,M,Eric,175
1980,NM,F,Elizabeth,110
1980,NM,M,Justin,160
1980,NM,F,Angela,103
1980,NM,M,Brian,155
1980,NM,F,Christina,103
1980,NM,M,Anthony,146
1980,NM,F,Monica,103
1980,NM,M,Richard,124
1980,NM,F,Rebecca,96
1980,NM,M,William,123
1980,NM,F,Amber,95
1980,NM,M,Jeremy,121
1980,NM,F,April,92
1980,NM,M,Jose,119
1980,NM,F,Kimberly,87
1980,NM,M,Ryan,114
1980,NM,F,Veronica,87
1980,NM,M,Gabriel,109
1980,NM,F,Lisa,86
1980,NM,M,Adam,108
1980,NM,F,Amy,84
1980,NM,M,Steven,103
1980,NM,F,Rachel,84
1980,NM,M,Jonathan,102
1980,NM,F,Heather,80
1980,NM,M,Aaron,101
1980,NM,F,Valerie,79
1980,NM,M,Andrew,100
1980,NM,F,Vanessa,74
1980,NM,M,Timothy,98
1980,NM,F,Laura,71
1980,NM,M,Thomas,97
1980,NM,F,Jamie,68
1980,NM,M,Patrick,92
1980,NM,F,Erica,66
1980,NM,M,Paul,88
1980,NM,F,Tiffany,63
1980,NM,M,Nathan,85
1980,NM,F,Erin,62
1980,NM,M,Mark,81
1980,NM,F,Patricia,62
1980,NM,M,Carlos,80
1980,NM,F,Anna,58
1980,NM,M,Brandon,77
1980,NM,F,Victoria,58
1980,NM,M,Jacob,77
1980,NM,F,Mary,57
1980,NM,M,Kevin,74
1980,NM,F,Sara,57
1980,NM,M,Nicholas,74
1980,NM,F,Shannon,57
1980,NM,M,Juan,73
1980,NM,F,Christine,52
1980,NM,M,Jesse,72
1980,NM,F,Alicia,51
1980,NM,M,Charles,71
1980,NM,F,Melanie,51
1980,NM,M,Manuel,71
1980,NM,F,Danielle,48
1980,NM,M,Dustin,64
1980,NM,F,Julie,48
1980,NM,M,Jeffrey,64
1980,NM,F,Renee,47
1980,NM,M,Shawn,62
1980,NM,F,Sandra,46
1980,NM,M,Sean,57
1980,NM,F,Cynthia,45
1980,NM,M,Travis,57
1980,NM,F,Felicia,45
1980,NM,M,Benjamin,56
1980,NM,F,Tanya,44
1980,NM,M,Mario,56
1980,NM,F,Denise,43
1980,NM,M,Jesus,54
1980,NM,F,Kelly,43
1980,NM,M,Phillip,53
1980,NM,F,Desiree,42
1980,NM,M,Kenneth,52
1980,NM,F,Emily,42
1980,NM,M,Raymond,52
1980,NM,F,Samantha,40
1980,NM,M,Scott,51
1980,NM,F,Jacqueline,39
1980,NM,M,Jeremiah,50
1980,NM,F,Megan,38
1980,NM,M,Isaac,48
1980,NM,F,Monique,38
1980,NM,M,Miguel,48
1980,NM,F,Natalie,38
1980,NM,M,Stephen,46
1980,NM,F,Tracy,38
1980,NM,M,Victor,46
1980,NM,F,Lori,37
1980,NM,M,Antonio,45
1980,NM,F,Brandy,36
1980,NM,M,Edward,45
1980,NM,F,Kristin,35
1980,NM,M,Adrian,43
1980,NM,F,Leslie,35
1980,NM,M,Dominic,43
1980,NM,F,Linda,34
1980,NM,M,Chad,42
1980,NM,F,Misty,34
1980,NM,M,Joe,42
1980,NM,F,Carrie,33
1980,NM,M,Samuel,42
1980,NM,F,Tara,33
1980,NM,M,Orlando,41
1980,NM,F,Naomi,32
1980,NM,M,Gregory,39
1980,NM,F,Pamela,32
1980,NM,M,Jared,39
1980,NM,F,Tammy,31
1980,NM,M,Lawrence,37
1980,NM,F,Yolanda,31
1980,NM,M,Nathaniel,37
1980,NM,F,Ashley,30
1980,NM,M,Cody,36
1980,NM,F,Katrina,30
1980,NM,M,Frank,36
1980,NM,F,Angelica,29
1980,NM,M,Gilbert,36
1980,NM,F,Cheryl,29
1980,NM,M,Kyle,36
1980,NM,F,Erika,29
1980,NM,M,Erik,35
1980,NM,F,Tamara,29
1980,NM,M,Ernest,35
1980,NM,F,Theresa,29
1980,NM,M,Martin,35
1980,NM,F,Julia,28
1980,NM,M,Randy,35
1980,NM,F,Katherine,28
1980,NM,M,Francisco,34
1980,NM,F,Yvette,28
1980,NM,M,Johnny,34
1980,NM,F,Dawn,27
1980,NM,M,Larry,34
1980,NM,F,Holly,27
1980,NM,M,Casey,33
1980,NM,F,Leah,27
1980,NM,M,Joel,33
1980,NM,F,Melinda,27
1980,NM,M,Ronald,33
1980,NM,F,Brandi,26
1980,NM,M,Fernando,32
1980,NM,F,Sabrina,26
1980,NM,M,Julian,32
1980,NM,F,Bernadette,25
1980,NM,M,Derek,31
1980,NM,F,Marie,25
1980,NM,M,Lorenzo,31
1980,NM,F,Sonya,25
1980,NM,M,Luis,31
1980,NM,F,Brenda,24
1980,NM,M,Marcos,31
1980,NM,F,Cassandra,24
1980,NM,M,Albert,30
1980,NM,F,Kathryn,24
1980,NM,M,Gary,30
1980,NM,F,Lauren,24
1980,NM,M,Lucas,30
1980,NM,F,Natasha,24
1980,NM,M,Louis,29
1980,NM,F,Angel,23
1980,NM,M,Shane,29
1980,NM,F,Audrey,23
1980,NM,M,George,28
1980,NM,F,Brooke,23
1980,NM,M,Bryan,27
1980,NM,F,Catherine,23
1980,NM,M,Arthur,26
1980,NM,F,Miranda,23
1980,NM,M,Keith,26
1980,NM,F,Sonia,23
1980,NM,M,Ruben,26
1980,NM,F,Tasha,23
1980,NM,M,Tony,26
