1996,KY,M,Austin,727
1996,KY,F,Hannah,437
1996,KY,M,Jacob,644
1996,KY,F,Ashley,388
1996,KY,M,James,542
1996,KY,F,Emily,384
1996,KY,M,William,524
1996,KY,F,Sarah,362
1996,KY,M,Zachary,496
1996,KY,F,Kayla,357
1996,KY,M,Christopher,493
1996,KY,F,Taylor,351
1996,KY,M,Matthew,493
1996,KY,F,Brittany,331
1996,KY,M,Joshua,461
1996,KY,F,Jessica,326
1996,KY,M,Tyler,459
1996,KY,F,Courtney,305
1996,KY,M,Michael,450
1996,KY,F,Megan,273
1996,KY,M,Brandon,401
1996,KY,F,Madison,262
1996,KY,M,Joseph,376
1996,KY,F,Haley,261
1996,KY,M,John,354
1996,KY,F,Samantha,261
1996,KY,M,Andrew,348
1996,KY,F,Morgan,254
1996,KY,M,Cody,344
1996,KY,F,Amber,249
1996,KY,M,Nicholas,328
1996,KY,F,Shelby,243
1996,KY,M,Justin,310
1996,KY,F,Alexis,235
1996,KY,M,Robert,310
1996,KY,F,Kelsey,233
1996,KY,M,Jordan,303
1996,KY,F,Rachel,224
1996,KY,M,David,264
1996,KY,F,Elizabeth,208
1996,KY,M,Dylan,263
1996,KY,F,Lauren,188
1996,KY,M,Logan,255
1996,KY,F,Savannah,178
1996,KY,M,Ryan,247
1996,KY,F,Amanda,175
1996,KY,M,Aaron,241
1996,KY,F,Rebecca,172
1996,KY,M,Jonathan,237
1996,KY,F,Kaitlyn,171
1996,KY,M,Daniel,223
1996,KY,F,Allison,157
1996,KY,M,Benjamin,207
1996,KY,F,Mary,151
1996,KY,M,Samuel,204
1996,KY,F,Victoria,151
1996,KY,M,Thomas,197
1996,KY,F,Brianna,148
1996,KY,M,Kyle,193
1996,KY,F,Sydney,145
1996,KY,M,Dakota,192
1996,KY,F,Destiny,141
1996,KY,M,Dustin,191
1996,KY,F,Olivia,139
1996,KY,M,Charles,185
1996,KY,F,Alyssa,135
1996,KY,M,Alexander,177
1996,KY,F,Katherine,129
1996,KY,M,Nathan,172
1996,KY,F,Chelsea,128
1996,KY,M,Christian,167
1996,KY,F,Abigail,124
1996,KY,M,Anthony,160
1996,KY,F,Katelyn,118
1996,KY,M,Caleb,156
1996,KY,F,Kristen,117
1996,KY,M,Hunter,151
1996,KY,F,Tiffany,116
1996,KY,M,Timothy,147
1996,KY,F,Heather,115
1996,KY,M,Bradley,146
1996,KY,F,Whitney,115
1996,KY,M,Trevor,146
1996,KY,F,Jordan,111
1996,KY,M,Adam,139
1996,KY,F,Cheyenne,108
1996,KY,M,Steven,139
1996,KY,F,Danielle,108
1996,KY,M,Travis,137
1996,KY,F,Sierra,108
1996,KY,M,Cameron,130
1996,KY,F,Anna,103
1996,KY,M,Dalton,130
1996,KY,F,Brooke,99
1996,KY,M,Nathaniel,128
1996,KY,F,Alexandria,98
1996,KY,M,Jared,127
1996,KY,F,Autumn,93
1996,KY,M,Tristan,124
1996,KY,F,Alexandra,92
1996,KY,M,Ethan,123
1996,KY,F,Breanna,92
1996,KY,M,Noah,121
1996,KY,F,Sara,92
1996,KY,M,Brian,118
1996,KY,F,Miranda,86
1996,KY,M,Corey,115
1996,KY,F,Mackenzie,85
1996,KY,M,Eric,115
1996,KY,F,Lindsey,82
1996,KY,M,Stephen,114
1996,KY,F,Erin,81
1996,KY,M,Jason,109
1996,KY,F,Katie,81
1996,KY,M,Patrick,107
1996,KY,F,Jasmine,80
1996,KY,M,Chase,106
1996,KY,F,Makayla,79
1996,KY,M,Kevin,105
1996,KY,F,Emma,78
1996,KY,M,Devin,104
1996,KY,F,Jennifer,78
1996,KY,M,Jesse,97
1996,KY,F,Kimberly,78
1996,KY,M,Blake,96
1996,KY,F,Caitlin,75
1996,KY,M,Mason,93
1996,KY,F,Bethany,74
1996,KY,M,Evan,89
1996,KY,F,Laura,74
1996,KY,M,Jeremy,88
1996,KY,F,Bailey,71
1996,KY,M,Richard,88
1996,KY,F,Christina,70
1996,KY,M,Mark,87
1996,KY,F,Erica,70
1996,KY,M,Jeffrey,85
1996,KY,F,Caroline,69
1996,KY,M,Seth,83
1996,KY,F,Natalie,68
1996,KY,M,Taylor,82
1996,KY,F,Paige,68
1996,KY,M,Alex,78
1996,KY,F,Kathryn,67
1996,KY,M,Kenneth,77
1996,KY,F,Mariah,67
1996,KY,M,Tanner,77
1996,KY,F,Brooklyn,66
1996,KY,M,Shawn,76
1996,KY,F,Gabrielle,65
1996,KY,M,Derek,75
1996,KY,F,Kendra,65
1996,KY,M,Sean,75
1996,KY,F,Sabrina,64
1996,KY,M,Lucas,74
1996,KY,F,Holly,62
1996,KY,M,Elijah,72
1996,KY,F,Madeline,62
1996,KY,M,Wesley,70
1996,KY,F,Leah,60
1996,KY,M,Paul,69
1996,KY,F,Kaitlin,58
1996,KY,M,Johnathan,68
1996,KY,F,Stephanie,58
1996,KY,M,Luke,68
1996,KY,F,Andrea,57
1996,KY,M,Dillon,67
1996,KY,F,Julia,57
1996,KY,M,Connor,66
1996,KY,F,Summer,57
1996,KY,M,Isaac,64
1996,KY,F,Briana,54
1996,KY,M,Trenton,63
1996,KY,F,Casey,54
1996,KY,M,Bryan,62
1996,KY,F,Jamie,54
1996,KY,M,Gregory,61
1996,KY,F,Jenna,54
1996,KY,M,Cory,60
1996,KY,F,Michaela,54
1996,KY,M,Garrett,59
1996,KY,F,Amy,53
1996,KY,M,Isaiah,59
1996,KY,F,Cassidy,53
1996,KY,M,Marcus,56
1996,KY,F,Katlyn,53
1996,KY,M,Collin,55
1996,KY,F,Molly,53
1996,KY,M,Phillip,53
1996,KY,F,Hayley,52
1996,KY,M,Colton,51
1996,KY,F,Margaret,52
1996,KY,M,Brett,50
1996,KY,F,Mckenzie,52
1996,KY,M,Casey,50
1996,KY,F,Kaylee,51
1996,KY,M,Jackson,50
1996,KY,F,Rachael,49
1996,KY,M,Shane,50
1996,KY,F,Kristin,48
