1999,OH,M,Jacob,2056
1999,OH,F,Hannah,1189
1999,OH,M,Michael,1415
1999,OH,F,Emily,1167
1999,OH,M,Austin,1345
1999,OH,F,Alexis,1007
1999,OH,M,Nicholas,1273
1999,OH,F,Madison,992
1999,OH,M,Tyler,1244
1999,OH,F,Taylor,942
1999,OH,M,Matthew,1232
1999,OH,F,Sarah,861
1999,OH,M,Andrew,1189
1999,OH,F,Abigail,719
1999,OH,M,Zachary,1132
1999,OH,F,Samantha,717
1999,OH,M,Joshua,1047
1999,OH,F,Olivia,691
1999,OH,M,Brandon,1044
1999,OH,F,Ashley,668
1999,OH,M,Joseph,1012
1999,OH,F,Elizabeth,666
1999,OH,M,Ryan,876
1999,OH,F,Lauren,646
1999,OH,M,Alexander,870
1999,OH,F,Megan,638
1999,OH,M,Noah,853
1999,OH,F,Jessica,606
1999,OH,M,Christopher,846
1999,OH,F,Kayla,606
1999,OH,M,John,818
1999,OH,F,Morgan,603
1999,OH,M,James,800
1999,OH,F,Rachel,597
1999,OH,M,William,789
1999,OH,F,Alyssa,584
1999,OH,M,Kyle,787
1999,OH,F,Emma,583
1999,OH,M,David,778
1999,OH,F,Sydney,542
1999,OH,M,Justin,756
1999,OH,F,Brianna,512
1999,OH,M,Dylan,750
1999,OH,F,Grace,484
1999,OH,M,Anthony,733
1999,OH,F,Allison,431
1999,OH,M,Nathan,720
1999,OH,F,Haley,424
1999,OH,M,Benjamin,648
1999,OH,F,Kaitlyn,415
1999,OH,M,Robert,648
1999,OH,F,Anna,408
1999,OH,M,Daniel,640
1999,OH,F,Courtney,391
1999,OH,M,Samuel,625
1999,OH,F,Brittany,387
1999,OH,M,Jordan,620
1999,OH,F,Destiny,380
1999,OH,M,Cameron,610
1999,OH,F,Amanda,378
1999,OH,M,Logan,600
1999,OH,F,Victoria,366
1999,OH,M,Thomas,585
1999,OH,F,Mackenzie,357
1999,OH,M,Hunter,530
1999,OH,F,Brooke,354
1999,OH,M,Ethan,499
1999,OH,F,Katherine,348
1999,OH,M,Aaron,487
1999,OH,F,Julia,338
1999,OH,M,Adam,487
1999,OH,F,Paige,331
1999,OH,M,Caleb,477
1999,OH,F,Mary,325
1999,OH,M,Jonathan,466
1999,OH,F,Nicole,324
1999,OH,M,Christian,445
1999,OH,F,Natalie,318
1999,OH,M,Jared,403
1999,OH,F,Alexandra,315
1999,OH,M,Cody,397
1999,OH,F,Jenna,315
1999,OH,M,Seth,396
1999,OH,F,Makayla,313
1999,OH,M,Evan,363
1999,OH,F,Savannah,303
1999,OH,M,Nathaniel,355
1999,OH,F,Sierra,298
1999,OH,M,Eric,354
1999,OH,F,Gabrielle,293
1999,OH,M,Timothy,352
1999,OH,F,Danielle,289
1999,OH,M,Brian,345
1999,OH,F,Amber,277
1999,OH,M,Connor,339
1999,OH,F,Rebecca,275
1999,OH,M,Charles,336
1999,OH,F,Katelyn,271
1999,OH,M,Jason,324
1999,OH,F,Shelby,270
1999,OH,M,Dakota,323
1999,OH,F,Erin,264
1999,OH,M,Kevin,317
1999,OH,F,Jordan,255
1999,OH,M,Luke,313
1999,OH,F,Kaylee,252
1999,OH,M,Chase,305
1999,OH,F,Mariah,247
1999,OH,M,Elijah,303
1999,OH,F,Kelsey,246
1999,OH,M,Trevor,302
1999,OH,F,Madeline,242
1999,OH,M,Mason,300
1999,OH,F,Hailey,240
1999,OH,M,Jack,296
1999,OH,F,Jasmine,236
1999,OH,M,Steven,282
1999,OH,F,Maria,234
1999,OH,M,Devin,278
1999,OH,F,Autumn,233
1999,OH,M,Ian,270
1999,OH,F,Sara,233
1999,OH,M,Mark,264
1999,OH,F,Chloe,230
1999,OH,M,Alex,259
1999,OH,F,Sophia,223
1999,OH,M,Cole,257
1999,OH,F,Alexandria,214
1999,OH,M,Isaiah,252
1999,OH,F,Breanna,210
1999,OH,M,Sean,252
1999,OH,F,Faith,203
1999,OH,M,Isaac,248
1999,OH,F,Cheyenne,202
1999,OH,M,Blake,243
1999,OH,F,Jennifer,200
1999,OH,M,Patrick,240
1999,OH,F,Leah,199
1999,OH,M,Richard,240
1999,OH,F,Bailey,195
1999,OH,M,Jeremy,230
1999,OH,F,Marissa,194
1999,OH,M,Dalton,228
1999,OH,F,Molly,194
1999,OH,M,Lucas,228
1999,OH,F,Isabella,193
1999,OH,M,Garrett,226
1999,OH,F,Mikayla,193
1999,OH,M,Bradley,223
1999,OH,F,Claire,191
1999,OH,M,Dominic,223
1999,OH,F,Stephanie,188
1999,OH,M,Gabriel,223
1999,OH,F,Caroline,179
1999,OH,M,Spencer,222
1999,OH,F,Cassandra,179
1999,OH,M,Bryce,216
1999,OH,F,Michaela,175
1999,OH,M,Maxwell,204
1999,OH,F,Kylie,174
1999,OH,M,Stephen,202
1999,OH,F,Miranda,171
1999,OH,M,Colin,195
1999,OH,F,Lindsey,163
1999,OH,M,Kenneth,193
1999,OH,F,Kathryn,162
1999,OH,M,Jeffrey,192
1999,OH,F,Caitlin,159
1999,OH,M,Grant,182
1999,OH,F,Cassidy,159
1999,OH,M,Paul,182
1999,OH,F,Erica,153
1999,OH,M,Devon,180
1999,OH,F,Alexa,150
1999,OH,M,Alec,179
1999,OH,F,Lydia,150
1999,OH,M,Shane,178
1999,OH,F,Katie,146
1999,OH,M,Owen,177
1999,OH,F,Hope,145
1999,OH,M,Derek,176
1999,OH,F,Zoe,144
1999,OH,M,Gavin,174
1999,OH,F,Andrea,143
1999,OH,M,Jesse,174
1999,OH,F,Margaret,142
1999,OH,M,Tanner,173
1999,OH,F,Mckenzie,141
1999,OH,M,Colton,169
1999,OH,F,Christina,137
1999,OH,M,Mitchell,168
1999,OH,F,Hayley,136
1999,OH,M,Shawn,165
1999,OH,F,Meghan,134
1999,OH,M,Travis,165
1999,OH,F,Kennedy,133
1999,OH,M,Brendan,162
1999,OH,F,Audrey,132
1999,OH,M,Dustin,156
1999,OH,F,Tiffany,132
