1988,KS,M,Joshua,548
1988,KS,F,Jessica,547
1988,KS,M,Michael,484
1988,KS,F,Ashley,524
1988,KS,M,Matthew,482
1988,KS,F,Amanda,432
1988,KS,M,Andrew,466
1988,KS,F,Sarah,335
1988,KS,M,Christopher,459
1988,KS,F,Megan,299
1988,KS,M,Justin,327
1988,KS,F,Jennifer,277
1988,KS,M,Ryan,277
1988,KS,F,Emily,224
1988,KS,M,Kyle,275
1988,KS,F,Amber,220
1988,KS,M,David,269
1988,KS,F,Samantha,220
1988,KS,M,Jacob,268
1988,KS,F,Rachel,189
1988,KS,M,Daniel,257
1988,KS,F,Kayla,187
1988,KS,M,Tyler,252
1988,KS,F,Heather,184
1988,KS,M,John,242
1988,KS,F,Elizabeth,178
1988,KS,M,James,241
1988,KS,F,Stephanie,172
1988,KS,M,Nicholas,235
1988,KS,F,Lauren,171
1988,KS,M,Aaron,229
1988,KS,F,Brittany,170
1988,KS,M,Brandon,228
1988,KS,F,Tiffany,167
1988,KS,M,Robert,227
1988,KS,F,Nicole,165
1988,KS,M,Cody,222
1988,KS,F,Danielle,164
1988,KS,M,Zachary,222
1988,KS,F,Melissa,161
1988,KS,M,Joseph,197
1988,KS,F,Chelsea,141
1988,KS,M,Adam,185
1988,KS,F,Rebecca,128
1988,KS,M,Anthony,183
1988,KS,F,Amy,124
1988,KS,M,William,180
1988,KS,F,Kelsey,123
1988,KS,M,Brian,175
1988,KS,F,Courtney,121
1988,KS,M,Jason,173
1988,KS,F,Andrea,120
1988,KS,M,Eric,170
1988,KS,F,Michelle,120
1988,KS,M,Jonathan,166
1988,KS,F,Sara,119
1988,KS,M,Travis,162
1988,KS,F,Whitney,117
1988,KS,M,Kevin,160
1988,KS,F,Katie,116
1988,KS,M,Benjamin,155
1988,KS,F,Laura,116
1988,KS,M,Jordan,155
1988,KS,F,Katherine,104
1988,KS,M,Thomas,153
1988,KS,F,Erin,103
1988,KS,M,Steven,151
1988,KS,F,Kimberly,94
1988,KS,M,Timothy,146
1988,KS,F,Lindsey,94
1988,KS,M,Nathan,145
1988,KS,F,Allison,93
1988,KS,M,Dustin,142
1988,KS,F,Crystal,91
1988,KS,M,Derek,130
1988,KS,F,Jamie,91
1988,KS,M,Jeremy,128
1988,KS,F,Erica,87
1988,KS,M,Mark,115
1988,KS,F,Hannah,85
1988,KS,M,Scott,110
1988,KS,F,Christina,80
1988,KS,M,Alexander,107
1988,KS,F,Anna,76
1988,KS,M,Austin,107
1988,KS,F,Caitlin,73
1988,KS,M,Sean,105
1988,KS,F,Mary,73
1988,KS,M,Jeffrey,104
1988,KS,F,Alicia,72
1988,KS,M,Samuel,96
1988,KS,F,Kelly,72
1988,KS,M,Patrick,95
1988,KS,F,Molly,72
1988,KS,M,Richard,95
1988,KS,F,Cassandra,70
1988,KS,M,Brett,94
1988,KS,F,Victoria,68
1988,KS,M,Jesse,93
1988,KS,F,Kristen,67
1988,KS,M,Charles,88
1988,KS,F,Brooke,64
1988,KS,M,Jared,87
1988,KS,F,Tara,64
1988,KS,M,Paul,86
1988,KS,F,Lisa,63
1988,KS,M,Alex,85
1988,KS,F,Morgan,63
1988,KS,M,Cameron,82
1988,KS,F,Lindsay,61
1988,KS,M,Bradley,80
1988,KS,F,Jenna,60
1988,KS,M,Cory,77
1988,KS,F,Angela,58
1988,KS,M,Kenneth,77
1988,KS,F,April,58
1988,KS,M,Caleb,74
1988,KS,F,Kendra,58
1988,KS,M,Shawn,74
1988,KS,F,Brandi,57
1988,KS,M,Bryan,69
1988,KS,F,Alyssa,56
1988,KS,M,Joel,69
1988,KS,F,Bethany,53
1988,KS,M,Stephen,69
1988,KS,F,Kathryn,53
1988,KS,M,Seth,67
1988,KS,F,Alexandra,52
1988,KS,M,Mitchell,66
1988,KS,F,Jordan,50
1988,KS,M,Casey,65
1988,KS,F,Kristin,50
1988,KS,M,Logan,63
1988,KS,F,Christine,49
1988,KS,M,Chad,62
1988,KS,F,Julie,48
1988,KS,M,Taylor,62
1988,KS,F,Holly,46
1988,KS,M,Gregory,60
1988,KS,F,Meghan,46
1988,KS,M,Keith,60
1988,KS,F,Lacey,45
1988,KS,M,Marcus,59
1988,KS,F,Abby,43
1988,KS,M,Shane,59
1988,KS,F,Brittney,43
1988,KS,M,Corey,57
1988,KS,F,Krystal,43
1988,KS,M,Luke,57
1988,KS,F,Paige,43
1988,KS,M,Brent,55
1988,KS,F,Shannon,42
1988,KS,M,Devin,55
1988,KS,F,Natalie,40
1988,KS,M,Blake,54
1988,KS,F,Monica,39
1988,KS,M,Drew,51
1988,KS,F,Nichole,39
1988,KS,M,Evan,51
1988,KS,F,Vanessa,39
1988,KS,M,Trevor,51
1988,KS,F,Chelsey,38
1988,KS,M,Lucas,50
1988,KS,F,Haley,38
1988,KS,M,Garrett,49
1988,KS,F,Abigail,37
1988,KS,M,Wesley,48
1988,KS,F,Mallory,37
1988,KS,M,Spencer,47
1988,KS,F,Maria,36
1988,KS,M,Levi,46
1988,KS,F,Catherine,34
1988,KS,M,Brady,44
1988,KS,F,Kristina,34
1988,KS,M,Tanner,42
1988,KS,F,Taylor,34
1988,KS,M,Curtis,41
1988,KS,F,Brianna,33
1988,KS,M,Nathaniel,41
1988,KS,F,Leah,33
1988,KS,M,Phillip,41
1988,KS,F,Leslie,33
1988,KS,M,Donald,40
1988,KS,F,Natasha,33
1988,KS,M,Clinton,39
1988,KS,F,Rachael,33
1988,KS,M,Dylan,39
1988,KS,F,Audrey,32
1988,KS,M,Chase,38
1988,KS,F,Carrie,32
1988,KS,M,Grant,38
1988,KS,F,Kaitlin,32
1988,KS,M,Ian,38
1988,KS,F,Kara,32
1988,KS,M,Peter,38
1988,KS,F,Melinda,31
1988,KS,M,Clayton,36
1988,KS,F,Kathleen,30
1988,KS,M,Erik,36
1988,KS,F,Cynthia,29
1988,KS,M,Lance,36
1988,KS,F,Erika,29
1988,KS,F,Kelli,29
