1981,MD,M,Michael,1205
1981,MD,F,Jennifer,892
1981,MD,M,Christopher,806
1981,MD,F,Jessica,707
1981,MD,M,James,706
1981,MD,F,Amanda,426
1981,MD,M,David,680
1981,MD,F,Sarah,383
1981,MD,M,Jason,666
1981,MD,F,Melissa,370
1981,MD,M,Matthew,656
1981,MD,F,Nicole,357
1981,MD,M,Robert,641
1981,MD,F,Heather,343
1981,MD,M,John,616
1981,MD,F,Christina,322
1981,MD,M,William,526
1981,MD,F,Rebecca,316
1981,MD,M,Brian,498
1981,MD,F,Tiffany,306
1981,MD,M,Joseph,480
1981,MD,F,Amy,303
1981,MD,M,Daniel,448
1981,MD,F,Stephanie,289
1981,MD,M,Joshua,418
1981,MD,F,Kimberly,278
1981,MD,M,Justin,374
1981,MD,F,Elizabeth,273
1981,MD,M,Kevin,368
1981,MD,F,Angela,270
1981,MD,M,Ryan,355
1981,MD,F,Erin,266
1981,MD,M,Charles,347
1981,MD,F,Crystal,265
1981,MD,M,Timothy,335
1981,MD,F,Lisa,256
1981,MD,M,Eric,320
1981,MD,F,Kelly,247
1981,MD,M,Jonathan,316
1981,MD,F,Michelle,246
1981,MD,M,Richard,302
1981,MD,F,Laura,242
1981,MD,M,Steven,302
1981,MD,F,Lauren,217
1981,MD,M,Thomas,302
1981,MD,F,Shannon,210
1981,MD,M,Andrew,291
1981,MD,F,Danielle,197
1981,MD,M,Nicholas,268
1981,MD,F,Mary,191
1981,MD,M,Anthony,253
1981,MD,F,April,185
1981,MD,M,Adam,247
1981,MD,F,Rachel,182
1981,MD,M,Brandon,244
1981,MD,F,Jamie,173
1981,MD,M,Jeffrey,239
1981,MD,F,Kristen,168
1981,MD,M,Kenneth,210
1981,MD,F,Erica,158
1981,MD,M,Mark,210
1981,MD,F,Kristin,154
1981,MD,M,Patrick,206
1981,MD,F,Megan,151
1981,MD,M,Aaron,205
1981,MD,F,Christine,148
1981,MD,M,Stephen,201
1981,MD,F,Katherine,145
1981,MD,M,Gregory,191
1981,MD,F,Emily,136
1981,MD,M,Jeremy,188
1981,MD,F,Amber,133
1981,MD,M,Paul,187
1981,MD,F,Julie,131
1981,MD,M,Sean,181
1981,MD,F,Sara,126
1981,MD,M,Scott,170
1981,MD,F,Andrea,114
1981,MD,M,Benjamin,156
1981,MD,F,Lindsay,109
1981,MD,M,Ronald,139
1981,MD,F,Katie,108
1981,MD,M,Keith,138
1981,MD,F,Dawn,106
1981,MD,M,Donald,136
1981,MD,F,Brandy,104
1981,MD,M,Edward,133
1981,MD,F,Courtney,97
1981,MD,M,Shawn,125
1981,MD,F,Kathryn,97
1981,MD,M,George,123
1981,MD,F,Karen,96
1981,MD,M,Jesse,116
1981,MD,F,Carrie,93
1981,MD,M,Nathan,110
1981,MD,F,Stacey,92
1981,MD,M,Travis,110
1981,MD,F,Ashley,91
1981,MD,M,Bryan,108
1981,MD,F,Julia,90
1981,MD,M,Larry,97
1981,MD,F,Kathleen,89
1981,MD,M,Gary,94
1981,MD,F,Tara,89
1981,MD,M,Peter,91
1981,MD,F,Latoya,86
1981,MD,M,Derek,89
1981,MD,F,Catherine,85
1981,MD,M,Derrick,87
1981,MD,F,Dana,82
1981,MD,M,Samuel,84
1981,MD,F,Melanie,80
1981,MD,M,Bradley,81
1981,MD,F,Alicia,78
1981,MD,M,Andre,78
1981,MD,F,Patricia,78
1981,MD,M,Craig,78
1981,MD,F,Theresa,75
1981,MD,M,Raymond,77
1981,MD,F,Candice,74
1981,MD,M,Alexander,75
1981,MD,F,Stacy,74
1981,MD,M,Dennis,70
1981,MD,F,Jaime,72
1981,MD,M,Corey,69
1981,MD,F,Samantha,71
1981,MD,M,Philip,68
1981,MD,F,Tina,71
1981,MD,M,Douglas,67
1981,MD,F,Holly,70
1981,MD,M,Jacob,64
1981,MD,F,Allison,68
1981,MD,M,Wayne,61
1981,MD,F,Meghan,67
1981,MD,M,Phillip,60
1981,MD,F,Robin,67
1981,MD,M,Shaun,60
1981,MD,F,Brooke,66
1981,MD,M,Todd,60
1981,MD,F,Susan,66
1981,MD,M,Chad,59
1981,MD,F,Tracy,65
1981,MD,M,Marcus,59
1981,MD,F,Jacqueline,64
1981,MD,M,Rodney,58
1981,MD,F,Kristina,64
1981,MD,M,Zachary,58
1981,MD,F,Monique,64
1981,MD,M,Tavon,57
1981,MD,F,Anna,63
1981,MD,M,Antonio,56
1981,MD,F,Brandi,62
1981,MD,M,Antoine,55
1981,MD,F,Cynthia,59
1981,MD,M,Dustin,55
1981,MD,F,Pamela,57
1981,MD,M,Lawrence,55
1981,MD,F,Maria,56
1981,MD,M,Ian,53
1981,MD,F,Tammy,56
1981,MD,M,Tyrone,53
1981,MD,F,Natalie,54
1981,MD,M,Carl,52
1981,MD,F,Victoria,54
1981,MD,M,Kyle,52
1981,MD,F,Diana,52
1981,MD,M,Curtis,51
1981,MD,F,Lindsey,52
1981,MD,M,Shane,51
1981,MD,F,Leslie,51
1981,MD,M,Troy,51
1981,MD,F,Valerie,51
1981,MD,M,Jared,50
1981,MD,F,Ebony,50
1981,MD,M,Roger,49
1981,MD,F,Katrina,50
1981,MD,M,Russell,49
1981,MD,F,Denise,49
1981,MD,M,Tony,48
1981,MD,F,Michele,49
1981,MD,M,Walter,48
1981,MD,F,Monica,49
1981,MD,M,Brett,47
1981,MD,F,Wendy,49
1981,MD,M,Frank,47
1981,MD,F,Jill,48
1981,MD,M,Erik,45
1981,MD,F,Leah,47
1981,MD,M,Nathaniel,45
1981,MD,F,Natasha,46
1981,MD,M,Jermaine,44
1981,MD,F,Teresa,46
1981,MD,M,Maurice,44
1981,MD,F,Tia,45
1981,MD,M,Randy,43
1981,MD,F,Erika,44
1981,MD,M,Vincent,43
1981,MD,F,Anne,43
1981,MD,M,Terry,41
1981,MD,F,Candace,43
