2001,TX,M,Jose,2919
2001,TX,F,Emily,2050
2001,TX,M,Jacob,2579
2001,TX,F,Madison,1818
2001,TX,M,Michael,2291
2001,TX,F,Ashley,1719
2001,TX,M,Joshua,2250
2001,TX,F,Alexis,1460
2001,TX,M,Christopher,2203
2001,TX,F,Alyssa,1427
2001,TX,M,David,2054
2001,TX,F,Hannah,1408
2001,TX,M,Matthew,2042
2001,TX,F,Samantha,1303
2001,TX,M,Daniel,2009
2001,TX,F,Victoria,1282
2001,TX,M,Christian,1917
2001,TX,F,Abigail,1262
2001,TX,M,Juan,1897
2001,TX,F,Jessica,1250
2001,TX,M,Jonathan,1851
2001,TX,F,Brianna,1246
2001,TX,M,Brandon,1687
2001,TX,F,Jennifer,1216
2001,TX,M,John,1619
2001,TX,F,Lauren,1214
2001,TX,M,Andrew,1613
2001,TX,F,Sarah,1203
2001,TX,M,Joseph,1542
2001,TX,F,Elizabeth,1182
2001,TX,M,Anthony,1527
2001,TX,F,Maria,1051
2001,TX,M,Jesus,1510
2001,TX,F,Destiny,994
2001,TX,M,Ethan,1478
2001,TX,F,Taylor,955
2001,TX,M,William,1474
2001,TX,F,Jasmine,944
2001,TX,M,Luis,1381
2001,TX,F,Kayla,923
2001,TX,M,Nicholas,1374
2001,TX,F,Stephanie,913
2001,TX,M,Carlos,1324
2001,TX,F,Andrea,879
2001,TX,M,Kevin,1265
2001,TX,F,Natalie,827
2001,TX,M,Angel,1252
2001,TX,F,Leslie,780
2001,TX,M,Zachary,1249
2001,TX,F,Emma,718
2001,TX,M,James,1241
2001,TX,F,Chloe,703
2001,TX,M,Ryan,1180
2001,TX,F,Katherine,683
2001,TX,M,Dylan,1175
2001,TX,F,Megan,678
2001,TX,M,Justin,1109
2001,TX,F,Kimberly,672
2001,TX,M,Samuel,1076
2001,TX,F,Sydney,652
2001,TX,M,Nathan,1060
2001,TX,F,Kaitlyn,650
2001,TX,M,Gabriel,1048
2001,TX,F,Jacqueline,640
2001,TX,M,Alexander,1035
2001,TX,F,Haley,636
2001,TX,M,Robert,1035
2001,TX,F,Olivia,631
2001,TX,M,Tyler,1026
2001,TX,F,Grace,611
2001,TX,M,Caleb,1013
2001,TX,F,Alexandra,608
2001,TX,M,Adrian,1012
2001,TX,F,Anna,603
2001,TX,M,Aaron,988
2001,TX,F,Rachel,596
2001,TX,M,Austin,951
2001,TX,F,Isabella,594
2001,TX,M,Miguel,932
2001,TX,F,Angela,593
2001,TX,M,Isaac,931
2001,TX,F,Savannah,587
2001,TX,M,Alejandro,922
2001,TX,F,Amanda,579
2001,TX,M,Noah,915
2001,TX,F,Vanessa,579
2001,TX,M,Bryan,900
2001,TX,F,Hailey,569
2001,TX,M,Jason,887
2001,TX,F,Michelle,560
2001,TX,M,Eric,882
2001,TX,F,Morgan,521
2001,TX,M,Benjamin,876
2001,TX,F,Jordan,513
2001,TX,M,Cameron,863
2001,TX,F,Amber,511
2001,TX,M,Isaiah,855
2001,TX,F,Ana,503
2001,TX,M,Logan,824
2001,TX,F,Rebecca,488
2001,TX,M,Jordan,820
2001,TX,F,Nicole,480
2001,TX,M,Sebastian,794
2001,TX,F,Briana,464
2001,TX,M,Jorge,788
2001,TX,F,Gabriela,461
2001,TX,M,Hunter,757
2001,TX,F,Allison,457
2001,TX,M,Julian,729
2001,TX,F,Sara,449
2001,TX,M,Victor,728
2001,TX,F,Melissa,448
2001,TX,M,Thomas,703
2001,TX,F,Julia,444
2001,TX,M,Eduardo,681
2001,TX,F,Evelyn,443
2001,TX,M,Mason,656
2001,TX,F,Shelby,439
2001,TX,M,Ricardo,611
2001,TX,F,Faith,438
2001,TX,M,Oscar,610
2001,TX,F,Bailey,433
2001,TX,M,Elijah,594
2001,TX,F,Katelyn,432
2001,TX,M,Francisco,593
2001,TX,F,Sophia,432
2001,TX,M,Luke,582
2001,TX,F,Laura,427
2001,TX,M,Mark,576
2001,TX,F,Mia,423
2001,TX,M,Seth,574
2001,TX,F,Adriana,419
2001,TX,M,Nathaniel,572
2001,TX,F,Mackenzie,419
2001,TX,M,Brian,569
2001,TX,F,Makayla,419
2001,TX,M,Javier,564
2001,TX,F,Kaylee,413
2001,TX,M,Alexis,553
2001,TX,F,Valeria,413
2001,TX,M,Jackson,541
2001,TX,F,Angelica,410
2001,TX,M,Xavier,536
2001,TX,F,Marissa,410
2001,TX,M,Antonio,527
2001,TX,F,Melanie,404
2001,TX,M,Kyle,526
2001,TX,F,Daisy,401
2001,TX,M,Cody,511
2001,TX,F,Zoe,398
2001,TX,M,Diego,508
2001,TX,F,Karla,395
2001,TX,M,Jared,507
2001,TX,F,Gabriella,394
2001,TX,M,Richard,507
2001,TX,F,Trinity,391
2001,TX,M,Charles,501
2001,TX,F,Daniela,390
2001,TX,M,Sergio,500
2001,TX,F,Diana,388
2001,TX,M,Steven,500
2001,TX,F,Karen,384
2001,TX,M,Adam,494
2001,TX,F,Madeline,380
2001,TX,M,Alex,494
2001,TX,F,Nayeli,379
2001,TX,M,Edgar,493
2001,TX,F,Miranda,375
2001,TX,M,Jesse,485
2001,TX,F,Brooke,371
2001,TX,M,Ivan,482
2001,TX,F,Mary,370
2001,TX,M,Connor,477
2001,TX,F,Sierra,370
2001,TX,M,Andres,476
2001,TX,F,Alejandra,369
2001,TX,M,Roberto,474
2001,TX,F,Mariah,368
2001,TX,M,Garrett,473
2001,TX,F,Angelina,367
2001,TX,M,Alan,469
2001,TX,F,Isabel,366
2001,TX,M,Blake,467
2001,TX,F,Caroline,365
2001,TX,M,Cristian,466
2001,TX,F,Alexa,363
2001,TX,M,Fernando,466
2001,TX,F,Alexandria,356
2001,TX,M,Joel,452
2001,TX,F,Jocelyn,353
2001,TX,M,Cesar,447
2001,TX,F,Alondra,351
2001,TX,M,Manuel,443
2001,TX,F,Danielle,351
2001,TX,M,Hector,436
2001,TX,F,Gabrielle,344
2001,TX,M,Ian,433
2001,TX,F,Amy,343
2001,TX,M,Ruben,428
2001,TX,F,Valerie,342
