1964,SD,M,Michael,287
1964,SD,F,Lisa,193
1964,SD,M,David,250
1964,SD,F,Mary,177
1964,SD,M,James,226
1964,SD,F,Julie,155
1964,SD,M,Todd,220
1964,SD,F,Lori,144
1964,SD,M,Scott,217
1964,SD,F,Brenda,119
1964,SD,M,John,202
1964,SD,F,Susan,114
1964,SD,M,Mark,200
1964,SD,F,Dawn,96
1964,SD,M,Robert,197
1964,SD,F,Karen,93
1964,SD,M,Steven,166
1964,SD,F,Michelle,92
1964,SD,M,Kevin,141
1964,SD,F,Debra,89
1964,SD,M,Jeffrey,140
1964,SD,F,Nancy,87
1964,SD,M,Brian,130
1964,SD,F,Kimberly,83
1964,SD,M,Thomas,123
1964,SD,F,Linda,81
1964,SD,M,Richard,122
1964,SD,F,Sandra,75
1964,SD,M,Timothy,112
1964,SD,F,Tammy,74
1964,SD,M,Paul,108
1964,SD,F,Pamela,73
1964,SD,M,William,96
1964,SD,F,Barbara,72
1964,SD,M,Douglas,95
1964,SD,F,Donna,67
1964,SD,M,Troy,89
1964,SD,F,Patricia,65
1964,SD,M,Daniel,88
1964,SD,F,Carol,62
1964,SD,M,Bradley,87
1964,SD,F,Cheryl,62
1964,SD,M,Ronald,68
1964,SD,F,Jill,60
1964,SD,M,Terry,68
1964,SD,F,Teresa,60
1964,SD,M,Donald,67
1964,SD,F,Laura,56
1964,SD,M,Joseph,66
1964,SD,F,Paula,54
1964,SD,M,Randy,59
1964,SD,F,Rhonda,54
1964,SD,M,Gary,58
1964,SD,F,Connie,53
1964,SD,M,Patrick,58
1964,SD,F,Denise,53
1964,SD,M,Charles,56
1964,SD,F,Robin,53
1964,SD,M,Mike,55
1964,SD,F,Laurie,52
1964,SD,M,Gregory,53
1964,SD,F,Cynthia,51
1964,SD,M,Kenneth,49
1964,SD,F,Diane,51
1964,SD,M,Dennis,48
1964,SD,F,Cindy,50
1964,SD,M,Jeff,47
1964,SD,F,Angela,48
1964,SD,M,Dale,46
1964,SD,F,Kim,45
1964,SD,M,Larry,45
1964,SD,F,Sharon,44
1964,SD,M,Anthony,43
1964,SD,F,Sheila,44
1964,SD,M,Bruce,42
1964,SD,F,Janet,43
1964,SD,M,Dean,42
1964,SD,F,Peggy,43
1964,SD,M,Jay,42
1964,SD,F,Kelly,42
1964,SD,M,Jon,41
1964,SD,F,Karla,41
1964,SD,M,Curtis,37
1964,SD,F,Rebecca,41
1964,SD,M,Jerry,36
1964,SD,F,Carla,40
1964,SD,M,Steve,36
1964,SD,F,Jacqueline,40
1964,SD,M,Jeffery,35
1964,SD,F,Deborah,39
1964,SD,M,Keith,35
1964,SD,F,Kristi,39
1964,SD,M,Rodney,35
1964,SD,F,Jean,38
1964,SD,M,Roger,35
1964,SD,F,Kathy,38
1964,SD,M,Tim,35
1964,SD,F,Elizabeth,37
1964,SD,M,Alan,34
1964,SD,F,Jane,37
1964,SD,M,Christopher,33
1964,SD,F,Kathleen,37
1964,SD,M,Craig,32
1964,SD,F,Tracy,35
1964,SD,M,Wayne,32
1964,SD,F,Christine,34
1964,SD,M,Bryan,31
1964,SD,F,Tamara,34
1964,SD,M,Brad,30
1964,SD,F,Jodi,33
1964,SD,M,Brett,30
1964,SD,F,Beth,32
1964,SD,M,Kelly,30
1964,SD,F,Joan,32
1964,SD,M,Jim,27
1964,SD,F,Theresa,32
1964,SD,M,Russell,27
1964,SD,F,Renee,31
1964,SD,M,Edward,26
1964,SD,F,Shelly,31
1964,SD,M,George,26
1964,SD,F,Lynn,30
1964,SD,M,Kurt,26
1964,SD,F,Ann,29
1964,SD,M,Tom,26
1964,SD,F,Tina,29
1964,SD,M,Greg,25
1964,SD,F,Annette,28
1964,SD,M,Marty,25
1964,SD,F,Judy,28
1964,SD,M,Rick,25
1964,SD,F,Kathryn,28
1964,SD,M,Ricky,25
1964,SD,F,Darla,27
1964,SD,M,Tony,25
1964,SD,F,Michele,27
1964,SD,M,Barry,24
1964,SD,F,Catherine,26
1964,SD,M,Danny,24
1964,SD,F,Jennifer,25
1964,SD,M,Gerald,24
1964,SD,F,Margaret,25
1964,SD,M,Randall,24
1964,SD,F,Marcia,24
1964,SD,M,Stephen,24
1964,SD,F,Shelley,24
1964,SD,M,Eric,23
1964,SD,F,Sherry,24
1964,SD,M,Shawn,23
1964,SD,F,Stephanie,24
1964,SD,M,Dan,22
1964,SD,F,Anita,23
1964,SD,M,Brent,21
1964,SD,F,Debbie,23
1964,SD,M,Joel,21
1964,SD,F,Valerie,23
1964,SD,M,Peter,21
1964,SD,F,Bonnie,22
1964,SD,M,Wade,21
1964,SD,F,Jody,22
1964,SD,M,Loren,20
1964,SD,F,Vicki,22
1964,SD,M,Raymond,19
1964,SD,F,Wendy,22
1964,SD,M,Duane,18
1964,SD,F,Sheryl,21
1964,SD,M,Kent,18
1964,SD,F,Carrie,20
1964,SD,M,Leslie,18
1964,SD,F,Dana,20
1964,SD,M,Bill,17
1964,SD,F,Deanna,20
1964,SD,M,Chad,17
1964,SD,F,Gina,20
1964,SD,M,Lawrence,17
1964,SD,F,Katherine,20
1964,SD,M,Lee,17
1964,SD,F,Leslie,20
1964,SD,M,Allen,16
1964,SD,F,Penny,20
1964,SD,M,Andrew,16
1964,SD,F,Rita,20
1964,SD,M,Lonnie,16
1964,SD,F,Stacy,20
1964,SD,M,Philip,16
1964,SD,F,Janice,19
1964,SD,M,Vincent,16
1964,SD,F,Kristine,19
1964,SD,M,Jack,15
1964,SD,F,Roberta,19
1964,SD,M,Martin,15
1964,SD,F,Terri,19
1964,SD,M,Matthew,15
1964,SD,F,Carmen,18
1964,SD,M,Tracy,15
1964,SD,F,Holly,18
1964,SD,M,Chris,14
1964,SD,F,Marilyn,18
1964,SD,M,Francis,14
1964,SD,F,Crystal,17
1964,SD,M,Gene,14
1964,SD,F,Gail,17
1964,SD,M,Joe,14
1964,SD,F,Joann,17
1964,SD,M,Lance,14
1964,SD,F,Lynette,17
1964,SD,M,Marvin,14
