1976,AL,M,Michael,1055
1976,AL,F,Jennifer,905
1976,AL,M,Christopher,1048
1976,AL,F,Amy,579
1976,AL,M,James,942
1976,AL,F,Kimberly,483
1976,AL,M,Jason,909
1976,AL,F,Amanda,462
1976,AL,M,John,656
1976,AL,F,Angela,422
1976,AL,M,William,613
1976,AL,F,Heather,363
1976,AL,M,David,588
1976,AL,F,Stephanie,340
1976,AL,M,Robert,527
1976,AL,F,Melissa,321
1976,AL,M,Jeremy,515
1976,AL,F,Mary,290
1976,AL,M,Brian,439
1976,AL,F,Shannon,244
1976,AL,M,Charles,388
1976,AL,F,Jamie,227
1976,AL,M,Joseph,372
1976,AL,F,April,225
1976,AL,M,Kevin,346
1976,AL,F,Misty,219
1976,AL,M,Timothy,339
1976,AL,F,Christy,214
1976,AL,M,Eric,322
1976,AL,F,Elizabeth,204
1976,AL,M,Jonathan,309
1976,AL,F,Lisa,186
1976,AL,M,Anthony,306
1976,AL,F,Wendy,182
1976,AL,M,Matthew,296
1976,AL,F,Christina,180
1976,AL,M,Daniel,271
1976,AL,F,Jessica,180
1976,AL,M,Thomas,257
1976,AL,F,Laura,178
1976,AL,M,Kenneth,253
1976,AL,F,Tonya,176
1976,AL,M,Richard,240
1976,AL,F,Brandy,172
1976,AL,M,Joshua,236
1976,AL,F,Ashley,171
1976,AL,M,Steven,218
1976,AL,F,Rebecca,168
1976,AL,M,Stephen,203
1976,AL,F,Tammy,165
1976,AL,M,Marcus,202
1976,AL,F,Julie,164
1976,AL,M,Brandon,191
1976,AL,F,Kelly,158
1976,AL,M,Jeffrey,185
1976,AL,F,Tracy,153
1976,AL,M,Gregory,179
1976,AL,F,Michelle,139
1976,AL,M,Mark,179
1976,AL,F,Andrea,134
1976,AL,M,Larry,173
1976,AL,F,Brandi,133
1976,AL,M,Derrick,162
1976,AL,F,Cynthia,132
1976,AL,M,Patrick,162
1976,AL,F,Rachel,126
1976,AL,M,Chad,151
1976,AL,F,Crystal,125
1976,AL,M,Jerry,146
1976,AL,F,Karen,124
1976,AL,M,Adam,145
1976,AL,F,Leslie,123
1976,AL,M,Benjamin,142
1976,AL,F,Tiffany,116
1976,AL,M,Andrew,140
1976,AL,F,Lori,115
1976,AL,M,Rodney,140
1976,AL,F,Emily,113
1976,AL,M,Billy,133
1976,AL,F,Stacy,113
1976,AL,M,Bradley,130
1976,AL,F,Tanya,113
1976,AL,M,Donald,126
1976,AL,F,Susan,112
1976,AL,M,Antonio,125
1976,AL,F,Tina,110
1976,AL,M,Paul,125
1976,AL,F,Pamela,109
1976,AL,M,Willie,121
1976,AL,F,Melanie,108
1976,AL,M,Ronald,118
1976,AL,F,Dana,103
1976,AL,M,Phillip,117
1976,AL,F,Latonya,102
1976,AL,M,Terry,117
1976,AL,F,Stacey,100
1976,AL,M,Johnny,115
1976,AL,F,Jaime,98
1976,AL,M,Gary,114
1976,AL,F,Monica,98
1976,AL,M,Samuel,114
1976,AL,F,Felicia,95
1976,AL,M,Edward,113
1976,AL,F,Sarah,93
1976,AL,M,Scott,112
1976,AL,F,Kristy,91
1976,AL,M,Carlos,110
1976,AL,F,Carrie,89
1976,AL,M,Tony,107
1976,AL,F,Erica,88
1976,AL,M,Jamie,106
1976,AL,F,Sharon,88
1976,AL,M,Jeffery,105
1976,AL,F,Teresa,88
1976,AL,M,Jimmy,104
1976,AL,F,Holly,85
1976,AL,M,Ryan,101
1976,AL,F,Christie,84
1976,AL,M,Bobby,100
1976,AL,F,Allison,80
1976,AL,M,Shannon,100
1976,AL,F,Donna,79
1976,AL,M,Justin,93
1976,AL,F,Sherry,79
1976,AL,M,Walter,91
1976,AL,F,Sandra,78
1976,AL,M,Keith,89
1976,AL,F,Rhonda,77
1976,AL,M,Corey,86
1976,AL,F,Patricia,76
1976,AL,M,Cedric,83
1976,AL,F,Tamika,75
1976,AL,M,George,83
1976,AL,F,Valerie,75
1976,AL,M,Shawn,82
1976,AL,F,Nicole,74
1976,AL,M,Travis,81
1976,AL,F,Linda,73
1976,AL,M,Bryan,80
1976,AL,F,Tara,73
1976,AL,M,Reginald,80
1976,AL,F,Carla,71
1976,AL,M,Nathan,79
1976,AL,F,Amber,70
1976,AL,M,Kelvin,75
1976,AL,F,Katherine,70
1976,AL,M,Wesley,75
1976,AL,F,Ginger,69
1976,AL,M,Randall,69
1976,AL,F,Katrina,68
1976,AL,M,Tommy,66
1976,AL,F,Sonya,68
1976,AL,M,Douglas,63
1976,AL,F,Kristi,67
1976,AL,M,Frederick,62
1976,AL,F,Robin,67
1976,AL,M,Randy,62
1976,AL,F,Natalie,66
1976,AL,M,Roderick,61
1976,AL,F,Kristie,65
1976,AL,M,Tyrone,60
1976,AL,F,Cindy,63
1976,AL,M,Danny,58
1976,AL,F,Latasha,62
1976,AL,M,Raymond,58
1976,AL,F,Mandy,61
1976,AL,M,Arthur,57
1976,AL,F,Samantha,60
1976,AL,M,Barry,57
1976,AL,F,Catherine,59
1976,AL,M,Henry,56
1976,AL,F,Cassandra,57
1976,AL,M,Aaron,55
1976,AL,F,Melinda,57
1976,AL,M,Demetrius,55
1976,AL,F,Natasha,57
1976,AL,M,Eddie,55
1976,AL,F,Regina,57
1976,AL,M,Ronnie,55
1976,AL,F,Alicia,56
1976,AL,M,Shane,55
1976,AL,F,Tamara,56
1976,AL,M,Calvin,54
1976,AL,F,Jacqueline,55
1976,AL,M,Curtis,54
1976,AL,F,Anna,54
1976,AL,M,Joe,54
1976,AL,F,Brenda,54
1976,AL,M,Darrell,53
1976,AL,F,Courtney,53
1976,AL,M,Dennis,53
1976,AL,F,Latoya,53
1976,AL,M,Jermaine,53
1976,AL,F,Kelli,51
1976,AL,M,Dustin,52
1976,AL,F,Lakisha,50
1976,AL,M,Roger,52
1976,AL,F,Leigh,50
1976,AL,M,Terrance,52
1976,AL,F,Paula,50
