2014,GA,M,William,725
2014,GA,F,Olivia,599
2014,GA,M,Mason,613
2014,GA,F,Ava,566
2014,GA,M,Noah,600
2014,GA,F,Emma,559
2014,GA,M,James,556
2014,GA,F,Madison,507
2014,GA,M,Jacob,506
2014,GA,F,Isabella,460
2014,GA,M,Elijah,501
2014,GA,F,Sophia,403
2014,GA,M,Aiden,494
2014,GA,F,Abigail,393
2014,GA,M,Liam,480
2014,GA,F,Elizabeth,357
2014,GA,M,Jackson,459
2014,GA,F,Emily,351
2014,GA,M,Michael,442
2014,GA,F,Chloe,342
2014,GA,M,Ethan,440
2014,GA,F,Harper,323
2014,GA,M,John,435
2014,GA,F,Charlotte,298
2014,GA,M,Joshua,426
2014,GA,F,Skylar,290
2014,GA,M,Carter,423
2014,GA,F,Amelia,284
2014,GA,M,Alexander,417
2014,GA,F,Ella,273
2014,GA,M,Daniel,408
2014,GA,F,Aubrey,271
2014,GA,M,Jayden,395
2014,GA,F,Mia,271
2014,GA,M,Christopher,394
2014,GA,F,Avery,267
2014,GA,M,David,381
2014,GA,F,Zoey,266
2014,GA,M,Christian,370
2014,GA,F,Layla,265
2014,GA,M,Andrew,361
2014,GA,F,Brooklyn,252
2014,GA,M,Landon,356
2014,GA,F,Addison,245
2014,GA,M,Logan,356
2014,GA,F,Evelyn,239
2014,GA,M,Joseph,349
2014,GA,F,London,228
2014,GA,M,Luke,343
2014,GA,F,Caroline,226
2014,GA,M,Samuel,339
2014,GA,F,Savannah,226
2014,GA,M,Caleb,338
2014,GA,F,Kennedy,222
2014,GA,M,Dylan,333
2014,GA,F,Taylor,222
2014,GA,M,Matthew,328
2014,GA,F,Lillian,221
2014,GA,M,Benjamin,324
2014,GA,F,Anna,220
2014,GA,M,Charles,317
2014,GA,F,Hannah,206
2014,GA,M,Cameron,313
2014,GA,F,Riley,206
2014,GA,M,Jeremiah,312
2014,GA,F,Victoria,202
2014,GA,M,Levi,307
2014,GA,F,Aaliyah,199
2014,GA,M,Gabriel,306
2014,GA,F,Lily,193
2014,GA,M,Isaiah,305
2014,GA,F,Sofia,193
2014,GA,M,Anthony,282
2014,GA,F,Paisley,191
2014,GA,M,Josiah,280
2014,GA,F,Zoe,191
2014,GA,M,Lucas,280
2014,GA,F,Natalie,188
2014,GA,M,Ayden,277
2014,GA,F,Sadie,188
2014,GA,M,Hudson,275
2014,GA,F,Sarah,188
2014,GA,M,Grayson,274
2014,GA,F,Autumn,187
2014,GA,M,Jordan,273
2014,GA,F,Grace,181
2014,GA,M,Robert,272
2014,GA,F,Peyton,181
2014,GA,M,Wyatt,267
2014,GA,F,Aubree,179
2014,GA,M,Jonathan,257
2014,GA,F,Khloe,179
2014,GA,M,Henry,256
2014,GA,F,Jordyn,169
2014,GA,M,Kayden,254
2014,GA,F,Kaylee,168
2014,GA,M,Hunter,248
2014,GA,F,Serenity,168
2014,GA,M,Isaac,245
2014,GA,F,Allison,165
2014,GA,M,Eli,241
2014,GA,F,Arianna,165
2014,GA,M,Thomas,237
2014,GA,F,Trinity,165
2014,GA,M,Brandon,233
2014,GA,F,Morgan,164
2014,GA,M,Bryson,230
2014,GA,F,Aria,162
2014,GA,M,Tyler,225
2014,GA,F,Kylie,159
2014,GA,M,Chase,224
2014,GA,F,Ariana,158
2014,GA,M,Brayden,222
2014,GA,F,Scarlett,156
2014,GA,M,Jace,221
2014,GA,F,Londyn,153
2014,GA,M,Ryan,217
2014,GA,F,Nevaeh,152
2014,GA,M,Colton,215
2014,GA,F,Bailey,150
2014,GA,M,Nathan,215
2014,GA,F,Mary,148
2014,GA,M,Jaxon,209
2014,GA,F,Annabelle,145
2014,GA,M,Evan,206
2014,GA,F,Mackenzie,145
2014,GA,M,Oliver,206
2014,GA,F,Lauren,144
2014,GA,M,Kaiden,201
2014,GA,F,Samantha,144
2014,GA,M,Connor,198
2014,GA,F,Audrey,141
2014,GA,M,Owen,196
2014,GA,F,Naomi,141
2014,GA,M,Austin,195
2014,GA,F,Mariah,140
2014,GA,M,Carson,194
2014,GA,F,Katherine,137
2014,GA,M,Aaron,193
2014,GA,F,Leah,136
2014,GA,M,Parker,193
2014,GA,F,Genesis,135
2014,GA,M,Bentley,185
2014,GA,F,Mckenzie,133
2014,GA,M,Gavin,185
2014,GA,F,Alyssa,131
2014,GA,M,Sebastian,185
2014,GA,F,Madelyn,130
2014,GA,M,Kingston,183
2014,GA,F,Piper,129
2014,GA,M,Cooper,182
2014,GA,F,Reagan,128
2014,GA,M,Jack,180
2014,GA,F,Bella,126
2014,GA,M,Asher,174
2014,GA,F,Ellie,126
2014,GA,M,Ashton,174
2014,GA,F,Faith,125
2014,GA,M,Jason,174
2014,GA,F,Camila,120
2014,GA,M,Ian,173
2014,GA,F,Kinsley,120
2014,GA,M,Kevin,171
2014,GA,F,Alexis,119
2014,GA,M,Micah,171
2014,GA,F,Gabrielle,117
2014,GA,M,Brantley,170
2014,GA,F,Makayla,117
2014,GA,M,Nicholas,168
2014,GA,F,Laila,116
2014,GA,M,Easton,164
2014,GA,F,Sydney,116
2014,GA,M,Justin,161
2014,GA,F,Lucy,114
2014,GA,M,Tristan,161
2014,GA,F,Gabriella,113
2014,GA,M,Nolan,158
2014,GA,F,Madeline,112
2014,GA,M,Jaxson,156
2014,GA,F,Eva,110
2014,GA,M,Karter,155
2014,GA,F,Hailey,110
2014,GA,M,Angel,154
2014,GA,F,Rylee,110
2014,GA,M,Kaleb,149
2014,GA,F,Claire,109
2014,GA,M,Camden,148
2014,GA,F,Paris,107
2014,GA,M,Xavier,148
2014,GA,F,Penelope,107
2014,GA,M,Jase,146
2014,GA,F,Ryleigh,106
2014,GA,M,Julian,144
2014,GA,F,Eleanor,104
2014,GA,M,Brody,141
2014,GA,F,Melanie,103
2014,GA,M,Sawyer,140
2014,GA,F,Brianna,101
2014,GA,M,Cayden,139
2014,GA,F,Harmony,101
