2020,NC,M,Liam,687
2020,NC,F,Olivia,525
2020,NC,M,Noah,612
2020,NC,F,Ava,513
2020,NC,M,William,528
2020,NC,F,Emma,484
2020,NC,M,James,493
2020,NC,F,Charlotte,422
2020,NC,M,Elijah,481
2020,NC,F,Amelia,420
2020,NC,M,Oliver,442
2020,NC,F,Sophia,370
2020,NC,M,Henry,391
2020,NC,F,Harper,362
2020,NC,M,Jackson,388
2020,NC,F,Isabella,356
2020,NC,M,Mason,382
2020,NC,F,Evelyn,313
2020,NC,M,Levi,366
2020,NC,F,Mia,290
2020,NC,M,Lucas,362
2020,NC,F,Elizabeth,280
2020,NC,M,Grayson,356
2020,NC,F,Ella,279
2020,NC,M,Benjamin,334
2020,NC,F,Abigail,277
2020,NC,M,Alexander,327
2020,NC,F,Nova,254
2020,NC,M,John,313
2020,NC,F,Luna,238
2020,NC,M,Samuel,313
2020,NC,F,Madison,237
2020,NC,M,Wyatt,312
2020,NC,F,Eleanor,233
2020,NC,M,Carter,311
2020,NC,F,Layla,226
2020,NC,M,Asher,308
2020,NC,F,Avery,216
2020,NC,M,Logan,298
2020,NC,F,Gianna,215
2020,NC,M,Owen,292
2020,NC,F,Riley,212
2020,NC,M,Michael,285
2020,NC,F,Skylar,196
2020,NC,M,Jacob,278
2020,NC,F,Scarlett,195
2020,NC,M,Daniel,273
2020,NC,F,Caroline,192
2020,NC,M,Luke,273
2020,NC,F,Chloe,189
2020,NC,M,Aiden,268
2020,NC,F,Addison,184
2020,NC,M,Jack,265
2020,NC,F,Kinsley,184
2020,NC,M,Mateo,256
2020,NC,F,Camila,181
2020,NC,M,Charles,251
2020,NC,F,Lily,175
2020,NC,M,Joseph,250
2020,NC,F,Naomi,175
2020,NC,M,Christopher,245
2020,NC,F,Sofia,175
2020,NC,M,Hudson,242
2020,NC,F,Grace,174
2020,NC,M,David,239
2020,NC,F,Aria,172
2020,NC,M,Theodore,231
2020,NC,F,Hannah,172
2020,NC,M,Thomas,231
2020,NC,F,Willow,170
2020,NC,M,Jaxon,230
2020,NC,F,Emily,169
2020,NC,M,Lincoln,226
2020,NC,F,Lillian,167
2020,NC,M,Gabriel,224
2020,NC,F,Zoey,167
2020,NC,M,Maverick,224
2020,NC,F,Nora,166
2020,NC,M,Josiah,223
2020,NC,F,Penelope,166
2020,NC,M,Sebastian,223
2020,NC,F,Savannah,165
2020,NC,M,Ethan,220
2020,NC,F,Paisley,163
2020,NC,M,Isaac,220
2020,NC,F,Ellie,160
2020,NC,M,Jayden,216
2020,NC,F,Lucy,158
2020,NC,M,Joshua,209
2020,NC,F,Aubrey,157
2020,NC,M,Julian,209
2020,NC,F,Genesis,155
2020,NC,M,Dylan,202
2020,NC,F,Natalie,155
2020,NC,M,Ezra,202
2020,NC,F,Everly,153
2020,NC,M,Isaiah,202
2020,NC,F,Serenity,153
2020,NC,M,Nolan,202
2020,NC,F,Isla,152
2020,NC,M,Waylon,201
2020,NC,F,Zoe,150
2020,NC,M,Caleb,199
2020,NC,F,Hazel,149
2020,NC,M,Colton,198
2020,NC,F,Kennedy,148
2020,NC,M,Landon,193
2020,NC,F,Mila,148
2020,NC,M,Anthony,189
2020,NC,F,Aurora,141
2020,NC,M,Matthew,186
2020,NC,F,Sadie,141
2020,NC,M,Cameron,184
2020,NC,F,Victoria,140
2020,NC,M,Carson,182
2020,NC,F,Nevaeh,138
2020,NC,M,Christian,181
2020,NC,F,Brooklyn,137
2020,NC,M,Easton,180
2020,NC,F,Ivy,136
2020,NC,M,Elias,180
2020,NC,F,Anna,133
2020,NC,M,Miles,177
2020,NC,F,Autumn,133
2020,NC,M,Eli,175
2020,NC,F,Madelyn,133
2020,NC,M,Kayden,174
2020,NC,F,Emilia,131
2020,NC,M,Andrew,173
2020,NC,F,Stella,131
2020,NC,M,Bryson,170
2020,NC,F,Violet,128
2020,NC,M,Silas,165
2020,NC,F,Peyton,127
2020,NC,M,Jeremiah,162
2020,NC,F,Everleigh,124
2020,NC,M,Greyson,160
2020,NC,F,Raelynn,124
2020,NC,M,Jonathan,158
2020,NC,F,Bella,121
2020,NC,M,Leo,158
2020,NC,F,Allison,119
2020,NC,M,Axel,154
2020,NC,F,Emery,118
2020,NC,M,Legend,154
2020,NC,F,Cora,112
2020,NC,M,Ian,153
2020,NC,F,Ariana,110
2020,NC,M,Jaxson,153
2020,NC,F,Adeline,107
2020,NC,M,Nathan,152
2020,NC,F,Elena,106
2020,NC,M,Micah,151
2020,NC,F,Hadley,106
2020,NC,M,Angel,148
2020,NC,F,Aaliyah,105
2020,NC,M,Connor,148
2020,NC,F,Claire,105
2020,NC,M,Robert,147
2020,NC,F,Eliana,104
2020,NC,M,Amir,146
2020,NC,F,Eva,104
2020,NC,M,Brooks,146
2020,NC,F,Mary,104
2020,NC,M,Sawyer,146
2020,NC,F,Eliza,103
2020,NC,M,Cooper,144
2020,NC,F,Leah,103
2020,NC,M,Declan,143
2020,NC,F,Audrey,102
2020,NC,M,Adrian,142
2020,NC,F,Delilah,102
2020,NC,M,Hunter,142
2020,NC,F,Ryleigh,101
2020,NC,M,Brayden,141
2020,NC,F,Gabriella,99
2020,NC,M,Weston,140
2020,NC,F,Margaret,99
2020,NC,M,Jace,139
2020,NC,F,Brielle,98
2020,NC,M,Kingston,138
2020,NC,F,Emerson,98
2020,NC,M,Aaron,137
2020,NC,F,Londyn,97
2020,NC,M,Jameson,137
2020,NC,F,Aubree,96
2020,NC,M,Ryan,137
2020,NC,F,Kehlani,95
2020,NC,M,Everett,131
2020,NC,F,Ruby,95
2020,NC,M,Austin,130
2020,NC,F,Reagan,94
2020,NC,M,Roman,130
2020,NC,F,Madeline,93
2020,NC,M,Ayden,128
2020,NC,F,Kaylee,92
2020,NC,M,Harrison,127
2020,NC,F,Piper,92
2020,NC,M,Kaiden,126
2020,NC,F,Mackenzie,91
2020,NC,F,Magnolia,91
