1970,OK,M,Michael,1031
1970,OK,F,Kimberly,460
1970,OK,M,James,701
1970,OK,F,Angela,449
1970,OK,M,David,689
1970,OK,F,Jennifer,392
1970,OK,M,John,646
1970,OK,F,Lisa,390
1970,OK,M,Robert,642
1970,OK,F,Michelle,316
1970,OK,M,Christopher,490
1970,OK,F,Amy,281
1970,OK,M,Steven,417
1970,OK,F,Tammy,277
1970,OK,M,William,401
1970,OK,F,Melissa,267
1970,OK,M,Brian,362
1970,OK,F,Stephanie,254
1970,OK,M,Jeffrey,334
1970,OK,F,Shannon,234
1970,OK,M,Kevin,329
1970,OK,F,Tina,210
1970,OK,M,Jason,323
1970,OK,F,Julie,201
1970,OK,M,Charles,319
1970,OK,F,Tracy,200
1970,OK,M,Mark,317
1970,OK,F,Mary,193
1970,OK,M,Richard,310
1970,OK,F,Laura,169
1970,OK,M,Scott,253
1970,OK,F,Teresa,166
1970,OK,M,Timothy,221
1970,OK,F,Lori,164
1970,OK,M,Kenneth,219
1970,OK,F,Kelly,153
1970,OK,M,Gregory,217
1970,OK,F,Cynthia,146
1970,OK,M,Gary,195
1970,OK,F,Susan,143
1970,OK,M,Thomas,192
1970,OK,F,Tonya,142
1970,OK,M,Paul,185
1970,OK,F,Stacy,141
1970,OK,M,Jerry,177
1970,OK,F,Shelly,140
1970,OK,M,Stephen,176
1970,OK,F,Pamela,137
1970,OK,M,Donald,173
1970,OK,F,Patricia,136
1970,OK,M,Eric,173
1970,OK,F,Kristi,135
1970,OK,M,Larry,170
1970,OK,F,Dana,134
1970,OK,M,Ronald,166
1970,OK,F,Heather,133
1970,OK,M,Billy,164
1970,OK,F,Rebecca,132
1970,OK,M,Joseph,160
1970,OK,F,Karen,129
1970,OK,M,Shawn,158
1970,OK,F,Rhonda,127
1970,OK,M,Matthew,156
1970,OK,F,Donna,124
1970,OK,M,Anthony,155
1970,OK,F,Christy,122
1970,OK,M,Terry,143
1970,OK,F,Elizabeth,115
1970,OK,M,Bryan,140
1970,OK,F,Dawn,107
1970,OK,M,Daniel,138
1970,OK,F,Christina,106
1970,OK,M,Jimmy,138
1970,OK,F,Brenda,103
1970,OK,M,Jeffery,125
1970,OK,F,Sherry,100
1970,OK,M,Travis,122
1970,OK,F,Sandra,95
1970,OK,M,Patrick,121
1970,OK,F,Jamie,94
1970,OK,M,Bradley,108
1970,OK,F,Robin,94
1970,OK,M,Rodney,108
1970,OK,F,Deborah,91
1970,OK,M,Bobby,107
1970,OK,F,Andrea,90
1970,OK,M,Douglas,106
1970,OK,F,Traci,86
1970,OK,M,Lance,104
1970,OK,F,Carla,85
1970,OK,M,Tony,103
1970,OK,F,Cindy,85
1970,OK,M,Todd,99
1970,OK,F,Linda,84
1970,OK,M,Keith,98
1970,OK,F,Gina,82
1970,OK,M,Chris,95
1970,OK,F,Leslie,81
1970,OK,M,Craig,95
1970,OK,F,Sharon,81
1970,OK,M,Johnny,95
1970,OK,F,Stacey,81
1970,OK,M,Chad,93
1970,OK,F,Kelli,80
1970,OK,M,Joe,93
1970,OK,F,Paula,80
1970,OK,M,Brent,91
1970,OK,F,Sheila,80
1970,OK,M,Edward,91
1970,OK,F,Cheryl,77
1970,OK,M,Phillip,90
1970,OK,F,Tiffany,77
1970,OK,M,Sean,90
1970,OK,F,Kathy,75
1970,OK,M,Randy,89
1970,OK,F,April,74
1970,OK,M,Jeff,86
1970,OK,F,Regina,74
1970,OK,M,Tommy,86
1970,OK,F,Terri,74
1970,OK,M,Ricky,85
1970,OK,F,Crystal,73
1970,OK,M,Aaron,83
1970,OK,F,Debra,73
1970,OK,M,Russell,83
1970,OK,F,Barbara,71
1970,OK,M,Danny,81
1970,OK,F,Carrie,71
1970,OK,M,Justin,80
1970,OK,F,Sherri,71
1970,OK,M,Troy,80
1970,OK,F,Melanie,68
1970,OK,M,Darren,79
1970,OK,F,Nicole,67
1970,OK,M,Dennis,77
1970,OK,F,Christine,66
1970,OK,M,Jeremy,76
1970,OK,F,Tara,66
1970,OK,M,Roy,76
1970,OK,F,Wendy,65
1970,OK,M,Roger,74
1970,OK,F,Janet,64
1970,OK,M,Shannon,72
1970,OK,F,Deanna,63
1970,OK,M,Shane,67
1970,OK,F,Katherine,63
1970,OK,M,Randall,66
1970,OK,F,Monica,63
1970,OK,M,Kelly,65
1970,OK,F,Michele,61
1970,OK,M,Marcus,65
1970,OK,F,Tamara,61
1970,OK,M,Jay,64
1970,OK,F,Shelley,60
1970,OK,M,Andrew,63
1970,OK,F,Catherine,58
1970,OK,M,Curtis,63
1970,OK,F,Holly,58
1970,OK,M,Mike,63
1970,OK,F,Ladonna,58
1970,OK,M,Carl,62
1970,OK,F,Carolyn,57
1970,OK,M,Jon,62
1970,OK,F,Melinda,57
1970,OK,M,George,61
1970,OK,F,Nancy,55
1970,OK,M,Ronnie,58
1970,OK,F,Kathryn,54
1970,OK,M,Brett,57
1970,OK,F,Rachel,53
1970,OK,M,Dustin,56
1970,OK,F,Amanda,52
1970,OK,M,Jonathan,56
1970,OK,F,Carol,52
1970,OK,M,Wesley,55
1970,OK,F,Tracey,52
1970,OK,M,Tracy,53
1970,OK,F,Connie,51
1970,OK,M,Jack,51
1970,OK,F,Cathy,50
1970,OK,M,Raymond,51
1970,OK,F,Jill,50
1970,OK,M,Gerald,50
1970,OK,F,Sarah,50
1970,OK,M,Brandon,49
1970,OK,F,Anita,49
1970,OK,M,Kyle,49
1970,OK,F,Misty,49
1970,OK,M,Darrell,48
1970,OK,F,Sonya,48
1970,OK,M,Micheal,48
1970,OK,F,Tammie,48
1970,OK,M,Allen,45
1970,OK,F,Denise,46
1970,OK,M,Derek,45
1970,OK,F,Toni,46
1970,OK,M,Lee,45
1970,OK,F,Kristin,45
1970,OK,M,Clinton,44
1970,OK,F,Diana,44
1970,OK,M,Greg,44
1970,OK,F,Kristie,44
1970,OK,M,Steve,44
1970,OK,F,Kristy,44
1970,OK,F,Tracie,44
