1964,LA,M,John,1467
1964,LA,F,Lisa,967
1964,LA,M,Michael,1313
1964,LA,F,Mary,937
1964,LA,M,James,1261
1964,LA,F,Karen,599
1964,LA,M,David,1133
1964,LA,F,Angela,582
1964,LA,M,Robert,1045
1964,LA,F,Donna,569
1964,LA,M,Mark,716
1964,LA,F,Cynthia,541
1964,LA,M,Kevin,711
1964,LA,F,Tammy,501
1964,LA,M,Charles,670
1964,LA,F,Pamela,493
1964,LA,M,Joseph,657
1964,LA,F,Patricia,490
1964,LA,M,Kenneth,642
1964,LA,F,Sharon,488
1964,LA,M,William,606
1964,LA,F,Linda,399
1964,LA,M,Richard,543
1964,LA,F,Susan,371
1964,LA,M,Gregory,467
1964,LA,F,Sandra,366
1964,LA,M,Paul,455
1964,LA,F,Jacqueline,331
1964,LA,M,Anthony,425
1964,LA,F,Elizabeth,324
1964,LA,M,Thomas,416
1964,LA,F,Debra,320
1964,LA,M,Patrick,402
1964,LA,F,Brenda,315
1964,LA,M,Donald,397
1964,LA,F,Rhonda,313
1964,LA,M,Ronald,385
1964,LA,F,Michelle,306
1964,LA,M,Timothy,361
1964,LA,F,Denise,295
1964,LA,M,Steven,346
1964,LA,F,Barbara,290
1964,LA,M,Christopher,339
1964,LA,F,Deborah,283
1964,LA,M,Brian,332
1964,LA,F,Lori,277
1964,LA,M,Troy,328
1964,LA,F,Paula,273
1964,LA,M,Keith,312
1964,LA,F,Melissa,270
1964,LA,M,Randy,311
1964,LA,F,Dana,262
1964,LA,M,Gary,304
1964,LA,F,Stephanie,260
1964,LA,M,Scott,292
1964,LA,F,Kimberly,259
1964,LA,M,Terry,286
1964,LA,F,Tina,255
1964,LA,M,Edward,278
1964,LA,F,Cheryl,252
1964,LA,M,Eric,274
1964,LA,F,Kim,252
1964,LA,M,Carl,267
1964,LA,F,Laura,251
1964,LA,M,Stephen,260
1964,LA,F,Connie,247
1964,LA,M,Todd,258
1964,LA,F,Julie,247
1964,LA,M,Jerry,256
1964,LA,F,Carolyn,246
1964,LA,M,Jeffrey,251
1964,LA,F,Robin,239
1964,LA,M,Daniel,240
1964,LA,F,Sheila,232
1964,LA,M,George,233
1964,LA,F,Wanda,232
1964,LA,M,Larry,229
1964,LA,F,Jennifer,218
1964,LA,M,Ricky,225
1964,LA,F,Darlene,213
1964,LA,M,Jeffery,204
1964,LA,F,Rebecca,200
1964,LA,M,Gerald,201
1964,LA,F,Theresa,199
1964,LA,M,Danny,200
1964,LA,F,Terri,189
1964,LA,M,Willie,200
1964,LA,F,Annette,187
1964,LA,M,Johnny,199
1964,LA,F,Cindy,187
1964,LA,M,Raymond,196
1964,LA,F,Monica,184
1964,LA,M,Dwayne,186
1964,LA,F,Janice,174
1964,LA,M,Rodney,173
1964,LA,F,Nancy,170
1964,LA,M,Frank,170
1964,LA,F,Carla,165
1964,LA,M,Barry,167
1964,LA,F,Christine,165
1964,LA,M,Bobby,167
1964,LA,F,Kathy,165
1964,LA,M,Darrell,166
1964,LA,F,Dawn,163
1964,LA,M,Craig,165
1964,LA,F,Margaret,159
1964,LA,M,Dennis,165
1964,LA,F,Tracy,153
1964,LA,M,Tony,162
1964,LA,F,Janet,152
1964,LA,M,Billy,160
1964,LA,F,Charlotte,150
1964,LA,M,Douglas,159
1964,LA,F,Shelia,147
1964,LA,M,Bruce,152
1964,LA,F,Melanie,145
1964,LA,M,Bryan,152
1964,LA,F,Sherry,145
1964,LA,M,Ronnie,152
1964,LA,F,Debbie,141
1964,LA,M,Darryl,151
1964,LA,F,Kelly,141
1964,LA,M,Wayne,151
1964,LA,F,Carol,140
1964,LA,M,Micheal,149
1964,LA,F,Judy,139
1964,LA,M,Tommy,149
1964,LA,F,Betty,135
1964,LA,M,Chris,148
1964,LA,F,Catherine,134
1964,LA,M,Louis,148
1964,LA,F,Vanessa,133
1964,LA,M,Darren,143
1964,LA,F,Joyce,125
1964,LA,M,Randall,143
1964,LA,F,Penny,124
1964,LA,M,Henry,141
1964,LA,F,Laurie,120
1964,LA,M,Reginald,141
1964,LA,F,Teresa,120
1964,LA,M,Roy,139
1964,LA,F,Valerie,118
1964,LA,M,Allen,138
1964,LA,F,Amy,117
1964,LA,M,Walter,134
1964,LA,F,Leslie,115
1964,LA,M,Russell,132
1964,LA,F,Beverly,112
1964,LA,M,Albert,129
1964,LA,F,Anita,111
1964,LA,M,Samuel,128
1964,LA,F,Sarah,111
1964,LA,M,Andrew,125
1964,LA,F,Wendy,111
1964,LA,M,Glenn,122
1964,LA,F,Shirley,110
1964,LA,M,Jimmy,122
1964,LA,F,Phyllis,109
1964,LA,M,Lawrence,121
1964,LA,F,Ann,107
1964,LA,M,Curtis,119
1964,LA,F,Charlene,107
1964,LA,M,Calvin,118
1964,LA,F,Kathleen,105
1964,LA,M,Ernest,115
1964,LA,F,Rose,105
1964,LA,M,Alvin,114
1964,LA,F,Veronica,105
1964,LA,M,Eddie,114
1964,LA,F,Gina,104
1964,LA,M,Phillip,114
1964,LA,F,Cathy,103
1964,LA,M,Harold,113
1964,LA,F,Gloria,103
1964,LA,M,Melvin,110
1964,LA,F,Melinda,103
1964,LA,M,Arthur,108
1964,LA,F,Terry,103
1964,LA,M,Peter,108
1964,LA,F,Anna,102
1964,LA,M,Clarence,105
1964,LA,F,Maria,102
1964,LA,M,Marvin,105
1964,LA,F,Marilyn,102
1964,LA,M,Byron,103
1964,LA,F,Vickie,100
1964,LA,M,Philip,101
1964,LA,F,Renee,99
1964,LA,M,Steve,101
1964,LA,F,Jackie,98
1964,LA,M,Jerome,100
1964,LA,F,Katherine,97
1964,LA,M,Roger,99
1964,LA,F,Yvette,97
1964,LA,M,Aaron,96
1964,LA,F,Regina,96
1964,LA,M,Frederick,96
1964,LA,F,Andrea,95
1964,LA,M,Vincent,94
1964,LA,F,Yolanda,95
