1965,NM,M,Michael,411
1965,NM,F,Lisa,220
1965,NM,M,David,393
1965,NM,F,Mary,208
1965,NM,M,Robert,358
1965,NM,F,Patricia,174
1965,NM,M,John,350
1965,NM,F,Karen,143
1965,NM,M,James,303
1965,NM,F,Sandra,134
1965,NM,M,Richard,249
1965,NM,F,Brenda,132
1965,NM,M,Mark,209
1965,NM,F,Cynthia,118
1965,NM,M,Joseph,184
1965,NM,F,Donna,115
1965,NM,M,Paul,165
1965,NM,F,Maria,111
1965,NM,M,Steven,154
1965,NM,F,Elizabeth,107
1965,NM,M,William,151
1965,NM,F,Linda,99
1965,NM,M,Daniel,145
1965,NM,F,Michelle,97
1965,NM,M,Christopher,134
1965,NM,F,Kimberly,96
1965,NM,M,Anthony,128
1965,NM,F,Angela,95
1965,NM,M,Charles,118
1965,NM,F,Barbara,95
1965,NM,M,Gary,113
1965,NM,F,Julie,89
1965,NM,M,Ronald,111
1965,NM,F,Deborah,87
1965,NM,M,Thomas,109
1965,NM,F,Pamela,86
1965,NM,M,Kevin,106
1965,NM,F,Rebecca,85
1965,NM,M,Timothy,100
1965,NM,F,Susan,85
1965,NM,M,Kenneth,96
1965,NM,F,Laura,82
1965,NM,M,Jeffrey,93
1965,NM,F,Denise,81
1965,NM,M,Johnny,92
1965,NM,F,Debra,80
1965,NM,M,Patrick,92
1965,NM,F,Teresa,80
1965,NM,M,Eric,90
1965,NM,F,Theresa,78
1965,NM,M,Raymond,86
1965,NM,F,Annette,77
1965,NM,M,Brian,84
1965,NM,F,Sharon,75
1965,NM,M,Jerry,84
1965,NM,F,Stephanie,74
1965,NM,M,Edward,81
1965,NM,F,Tammy,74
1965,NM,M,Scott,78
1965,NM,F,Melissa,71
1965,NM,M,Stephen,76
1965,NM,F,Tina,71
1965,NM,M,Donald,75
1965,NM,F,Valerie,71
1965,NM,M,Joe,75
1965,NM,F,Diana,70
1965,NM,M,Frank,69
1965,NM,F,Monica,70
1965,NM,M,Larry,69
1965,NM,F,Rhonda,69
1965,NM,M,Manuel,69
1965,NM,F,Cindy,67
1965,NM,M,Martin,69
1965,NM,F,Debbie,67
1965,NM,M,Phillip,68
1965,NM,F,Carol,65
1965,NM,M,Andrew,67
1965,NM,F,Margaret,64
1965,NM,M,George,64
1965,NM,F,Cheryl,63
1965,NM,M,Ricky,61
1965,NM,F,Christine,61
1965,NM,M,Gilbert,60
1965,NM,F,Sylvia,61
1965,NM,M,Randy,60
1965,NM,F,Nancy,60
1965,NM,M,Jose,59
1965,NM,F,Veronica,60
1965,NM,M,Dennis,58
1965,NM,F,Anna,58
1965,NM,M,Jimmy,58
1965,NM,F,Lori,57
1965,NM,M,Steve,58
1965,NM,F,Paula,57
1965,NM,M,Matthew,56
1965,NM,F,Kelly,56
1965,NM,M,Tommy,56
1965,NM,F,Yvonne,53
1965,NM,M,Danny,55
1965,NM,F,Amy,51
1965,NM,M,Ernest,55
1965,NM,F,Jennifer,51
1965,NM,M,Douglas,54
1965,NM,F,Darlene,50
1965,NM,M,Gregory,52
1965,NM,F,Gloria,50
1965,NM,M,Lawrence,52
1965,NM,F,Kathy,49
1965,NM,M,Mike,52
1965,NM,F,Lorraine,48
1965,NM,M,Leonard,50
1965,NM,F,Tracy,48
1965,NM,M,Chris,48
1965,NM,F,Yolanda,48
1965,NM,M,Ray,47
1965,NM,F,Diane,46
1965,NM,M,Victor,47
1965,NM,F,Jacqueline,46
1965,NM,M,Henry,45
1965,NM,F,Carla,45
1965,NM,M,Keith,45
1965,NM,F,Catherine,45
1965,NM,M,Rodney,44
1965,NM,F,Janet,45
1965,NM,M,Roy,44
1965,NM,F,Frances,44
1965,NM,M,Samuel,44
1965,NM,F,Kathleen,44
1965,NM,M,Todd,44
1965,NM,F,Roberta,43
1965,NM,M,Carlos,43
1965,NM,F,Robin,43
1965,NM,M,Tony,42
1965,NM,F,Christina,42
1965,NM,M,Eddie,41
1965,NM,F,Loretta,42
1965,NM,M,Gerald,41
1965,NM,F,Kim,41
1965,NM,M,Roger,41
1965,NM,F,Renee,41
1965,NM,M,Albert,40
1965,NM,F,Yvette,41
1965,NM,M,Peter,40
1965,NM,F,Judy,40
1965,NM,M,Vincent,38
1965,NM,F,Rose,40
1965,NM,M,Billy,37
1965,NM,F,Sheila,40
1965,NM,M,Bobby,37
1965,NM,F,Elaine,38
1965,NM,M,Ralph,37
1965,NM,F,Gina,37
1965,NM,M,Ruben,37
1965,NM,F,Shirley,37
1965,NM,M,Arthur,36
1965,NM,F,Anita,34
1965,NM,M,Marvin,36
1965,NM,F,Bernadette,34
1965,NM,M,Terry,34
1965,NM,F,Connie,34
1965,NM,M,Alan,32
1965,NM,F,Marie,34
1965,NM,M,Carl,32
1965,NM,F,Virginia,34
1965,NM,M,Jeffery,32
1965,NM,F,Ann,33
1965,NM,M,Alfred,31
1965,NM,F,Martha,33
1965,NM,M,Harold,31
1965,NM,F,Melinda,33
1965,NM,M,Jonathan,31
1965,NM,F,Charlotte,30
1965,NM,M,Leroy,31
1965,NM,F,Dawn,30
1965,NM,M,Russell,31
1965,NM,F,Leslie,30
1965,NM,M,Ronnie,30
1965,NM,F,Michele,30
1965,NM,M,Troy,30
1965,NM,F,Sarah,30
1965,NM,M,Shawn,29
1965,NM,F,Victoria,30
1965,NM,M,Wayne,29
1965,NM,F,Jackie,29
1965,NM,M,Bryan,28
1965,NM,F,Katherine,29
1965,NM,M,Norman,28
1965,NM,F,Norma,29
1965,NM,M,Allen,27
1965,NM,F,Terri,29
1965,NM,M,Bruce,27
1965,NM,F,Carolyn,28
1965,NM,M,Jeff,27
1965,NM,F,Dolores,28
1965,NM,M,Walter,27
1965,NM,F,Geraldine,28
1965,NM,M,Dean,26
1965,NM,F,Regina,28
1965,NM,M,Jay,26
1965,NM,F,Juanita,27
1965,NM,M,Jesus,26
1965,NM,M,Jon,26
