1995,AK,M,Michael,88
1995,AK,F,Samantha,61
1995,AK,M,Jacob,87
1995,AK,F,Jessica,60
1995,AK,M,Brandon,74
1995,AK,F,Sarah,57
1995,AK,M,Tyler,70
1995,AK,F,Ashley,56
1995,AK,M,Matthew,65
1995,AK,F,Hannah,56
1995,AK,M,Daniel,64
1995,AK,F,Emily,53
1995,AK,M,John,64
1995,AK,F,Amanda,42
1995,AK,M,Joshua,64
1995,AK,F,Kayla,42
1995,AK,M,Austin,63
1995,AK,F,Megan,38
1995,AK,M,Christopher,61
1995,AK,F,Jordan,36
1995,AK,M,James,61
1995,AK,F,Taylor,35
1995,AK,M,Ryan,59
1995,AK,F,Brittany,34
1995,AK,M,Andrew,57
1995,AK,F,Elizabeth,32
1995,AK,M,Kyle,57
1995,AK,F,Katherine,31
1995,AK,M,William,57
1995,AK,F,Mariah,31
1995,AK,M,Nicholas,56
1995,AK,F,Mary,31
1995,AK,M,Joseph,55
1995,AK,F,Nicole,31
1995,AK,M,Alexander,51
1995,AK,F,Rachel,30
1995,AK,M,Justin,51
1995,AK,F,Victoria,29
1995,AK,M,Zachary,51
1995,AK,F,Rebecca,28
1995,AK,M,Robert,48
1995,AK,F,Chelsea,26
1995,AK,M,Cody,46
1995,AK,F,Alyssa,23
1995,AK,M,Thomas,44
1995,AK,F,Madison,23
1995,AK,M,Anthony,40
1995,AK,F,Sierra,23
1995,AK,M,David,39
1995,AK,F,Danielle,22
1995,AK,M,Benjamin,38
1995,AK,F,Kelsey,22
1995,AK,M,Jonathan,36
1995,AK,F,Brianna,21
1995,AK,M,Samuel,36
1995,AK,F,Cheyenne,21
1995,AK,M,Aaron,35
1995,AK,F,Courtney,21
1995,AK,M,Dylan,34
1995,AK,F,Miranda,21
1995,AK,M,Timothy,33
1995,AK,F,Shelby,21
1995,AK,M,Charles,31
1995,AK,F,Alexandra,20
1995,AK,M,Jordan,31
1995,AK,F,Anna,20
1995,AK,M,Nathan,31
1995,AK,F,Heather,20
1995,AK,M,Steven,31
1995,AK,F,Morgan,20
1995,AK,M,Kevin,30
1995,AK,F,Alexandria,19
1995,AK,M,Christian,28
1995,AK,F,Haley,19
1995,AK,M,Caleb,26
1995,AK,F,Kaitlyn,19
1995,AK,M,Jeremiah,26
1995,AK,F,Sara,19
1995,AK,M,Kenneth,25
1995,AK,F,Abigail,18
1995,AK,M,Richard,25
1995,AK,F,Amber,18
1995,AK,M,Sean,25
1995,AK,F,Caitlin,18
1995,AK,M,Wyatt,25
1995,AK,F,Melissa,18
1995,AK,M,Connor,24
1995,AK,F,Sydney,18
1995,AK,M,Jesse,24
1995,AK,F,Autumn,17
1995,AK,M,Dakota,22
1995,AK,F,Jasmine,17
1995,AK,M,Eric,22
1995,AK,F,Lauren,17
1995,AK,M,Jason,22
1995,AK,F,Olivia,17
1995,AK,M,Paul,22
1995,AK,F,Stephanie,17
1995,AK,M,Adam,21
1995,AK,F,Allison,16
1995,AK,M,Brian,21
1995,AK,F,Andrea,16
1995,AK,M,Hunter,21
1995,AK,F,Angela,16
1995,AK,M,Seth,21
1995,AK,F,Christina,16
1995,AK,M,Cameron,20
1995,AK,F,Katrina,16
1995,AK,M,Colton,19
1995,AK,F,Marissa,16
1995,AK,M,Dalton,19
1995,AK,F,Shannon,16
1995,AK,M,Ian,19
1995,AK,F,Alicia,15
1995,AK,M,Logan,19
1995,AK,F,Jennifer,15
1995,AK,M,Lucas,19
1995,AK,F,Leah,15
1995,AK,M,Taylor,19
1995,AK,F,Madeline,15
1995,AK,M,Trevor,19
1995,AK,F,Molly,15
1995,AK,M,Tristan,19
1995,AK,F,Tiffany,15
1995,AK,M,Devin,18
1995,AK,F,Breanna,14
1995,AK,M,Luke,18
1995,AK,F,Emma,14
1995,AK,M,Travis,18
1995,AK,F,Erin,14
1995,AK,M,Troy,18
1995,AK,F,Kathryn,14
1995,AK,M,Gabriel,17
1995,AK,F,Kaylee,14
1995,AK,M,Alex,16
1995,AK,F,Lindsey,14
1995,AK,M,Blake,16
1995,AK,F,Natasha,14
1995,AK,M,Nathaniel,16
1995,AK,F,Alexis,13
1995,AK,M,Patrick,16
1995,AK,F,Brooke,13
1995,AK,M,Peter,16
1995,AK,F,Chloe,13
1995,AK,M,Shane,16
1995,AK,F,Jamie,13
1995,AK,M,Bradley,15
1995,AK,F,Katelyn,13
1995,AK,M,Douglas,15
1995,AK,F,Mikayla,13
1995,AK,M,Evan,15
1995,AK,F,Paige,13
1995,AK,M,Jared,15
1995,AK,F,Sabrina,13
1995,AK,M,Jeffrey,15
1995,AK,F,Zoe,13
1995,AK,M,Cole,14
1995,AK,F,Gabrielle,12
1995,AK,M,Dustin,14
1995,AK,F,Katie,12
1995,AK,M,Edward,14
1995,AK,F,Amy,11
1995,AK,M,Isaac,14
1995,AK,F,Briana,11
1995,AK,M,Mark,14
1995,AK,F,Destiny,11
1995,AK,M,Riley,14
1995,AK,F,Julia,11
1995,AK,M,Spencer,14
1995,AK,F,Kendra,11
1995,AK,M,Stephen,14
1995,AK,F,Meghan,11
1995,AK,M,Elijah,13
1995,AK,F,Natalie,11
1995,AK,M,Ethan,13
1995,AK,F,Savannah,11
1995,AK,M,Jack,13
1995,AK,F,Caroline,10
1995,AK,M,Jeremy,13
1995,AK,F,Cassandra,10
1995,AK,M,Carl,12
1995,AK,F,Catherine,10
1995,AK,M,Cory,12
1995,AK,F,Kaitlin,10
1995,AK,M,Derek,12
1995,AK,F,Kimberly,10
1995,AK,M,Garrett,12
1995,AK,F,Mackenzie,10
1995,AK,M,Isaiah,12
1995,AK,F,Maria,10
1995,AK,M,Mitchell,12
1995,AK,F,Naomi,10
1995,AK,M,Morgan,12
1995,AK,F,Aurora,9
1995,AK,M,Scott,12
1995,AK,F,Bailey,9
1995,AK,M,Noah,11
1995,AK,F,Dakota,9
1995,AK,M,Tanner,11
1995,AK,F,Esther,9
1995,AK,F,Hayley,9
1995,AK,F,Jade,9
1995,AK,F,Makayla,9
1995,AK,F,Melanie,9
1995,AK,F,Michaela,9
1995,AK,F,Michelle,9
1995,AK,F,Ruth,9
1995,AK,F,Tabitha,9
