1976,MN,M,Michael,1143
1976,MN,F,Jennifer,1273
1976,MN,M,Jason,1119
1976,MN,F,Amy,803
1976,MN,M,Matthew,916
1976,MN,F,Jessica,662
1976,MN,M,Christopher,809
1976,MN,F,Angela,645
1976,MN,M,Ryan,733
1976,MN,F,Sarah,577
1976,MN,M,Brian,686
1976,MN,F,Melissa,568
1976,MN,M,Jeremy,681
1976,MN,F,Heather,510
1976,MN,M,Daniel,610
1976,MN,F,Sara,451
1976,MN,M,David,596
1976,MN,F,Lisa,413
1976,MN,M,Chad,550
1976,MN,F,Michelle,412
1976,MN,M,Eric,536
1976,MN,F,Nicole,387
1976,MN,M,Joshua,486
1976,MN,F,Rebecca,333
1976,MN,M,Nathan,485
1976,MN,F,Kelly,318
1976,MN,M,Scott,476
1976,MN,F,Shannon,307
1976,MN,M,Jeffrey,468
1976,MN,F,Kimberly,291
1976,MN,M,Joseph,467
1976,MN,F,Stephanie,271
1976,MN,M,James,447
1976,MN,F,Julie,256
1976,MN,M,Andrew,442
1976,MN,F,Laura,256
1976,MN,M,John,434
1976,MN,F,Rachel,253
1976,MN,M,Robert,427
1976,MN,F,Elizabeth,252
1976,MN,M,Mark,390
1976,MN,F,Jamie,235
1976,MN,M,Aaron,379
1976,MN,F,Kari,220
1976,MN,M,Benjamin,359
1976,MN,F,Carrie,217
1976,MN,M,Timothy,325
1976,MN,F,Heidi,213
1976,MN,M,Paul,309
1976,MN,F,Erin,212
1976,MN,M,Steven,301
1976,MN,F,Stacy,212
1976,MN,M,Anthony,300
1976,MN,F,Amanda,200
1976,MN,M,Justin,297
1976,MN,F,Jill,200
1976,MN,M,Adam,292
1976,MN,F,Andrea,196
1976,MN,M,Thomas,284
1976,MN,F,Christine,179
1976,MN,M,Shawn,281
1976,MN,F,Christina,170
1976,MN,M,Kevin,270
1976,MN,F,Tara,170
1976,MN,M,Jesse,247
1976,MN,F,Dawn,167
1976,MN,M,William,238
1976,MN,F,Mary,156
1976,MN,M,Jonathan,217
1976,MN,F,Megan,149
1976,MN,M,Bradley,197
1976,MN,F,Emily,141
1976,MN,M,Richard,194
1976,MN,F,Jodi,141
1976,MN,M,Travis,194
1976,MN,F,Lori,136
1976,MN,M,Brent,185
1976,MN,F,Tanya,135
1976,MN,M,Patrick,185
1976,MN,F,Tracy,135
1976,MN,M,Brandon,178
1976,MN,F,Tammy,131
1976,MN,M,Peter,176
1976,MN,F,Susan,130
1976,MN,M,Troy,167
1976,MN,F,Molly,127
1976,MN,M,Jacob,165
1976,MN,F,Tina,127
1976,MN,M,Gregory,162
1976,MN,F,Jaime,126
1976,MN,M,Todd,159
1976,MN,F,Katherine,124
1976,MN,M,Charles,156
1976,MN,F,Kristin,123
1976,MN,M,Shane,153
1976,MN,F,Amber,120
1976,MN,M,Joel,147
1976,MN,F,Holly,119
1976,MN,M,Corey,144
1976,MN,F,Anne,116
1976,MN,M,Jamie,143
1976,MN,F,Melanie,113
1976,MN,M,Cory,138
1976,MN,F,Danielle,108
1976,MN,M,Bryan,131
1976,MN,F,Karen,108
1976,MN,M,Craig,130
1976,MN,F,Gina,103
1976,MN,M,Nicholas,128
1976,MN,F,Anna,100
1976,MN,M,Sean,119
1976,MN,F,April,97
1976,MN,M,Kyle,116
1976,MN,F,Kathryn,97
1976,MN,M,Derek,115
1976,MN,F,Ann,96
1976,MN,M,Keith,111
1976,MN,F,Tiffany,96
1976,MN,M,Erik,109
1976,MN,F,Kristina,94
1976,MN,M,Jon,107
1976,MN,F,Leah,93
1976,MN,M,Stephen,98
1976,MN,F,Jenny,92
1976,MN,M,Douglas,92
1976,MN,F,Krista,89
1976,MN,M,Dustin,91
1976,MN,F,Brenda,88
1976,MN,M,Zachary,81
1976,MN,F,Katie,88
1976,MN,M,Jared,75
1976,MN,F,Stacey,87
1976,MN,M,Tony,74
1976,MN,F,Wendy,86
1976,MN,M,Gary,72
1976,MN,F,Dana,82
1976,MN,M,Jay,72
1976,MN,F,Allison,78
1976,MN,M,Randy,72
1976,MN,F,Cynthia,76
1976,MN,M,Jeremiah,71
1976,MN,F,Kristen,76
1976,MN,M,Samuel,71
1976,MN,F,Theresa,74
1976,MN,M,Donald,70
1976,MN,F,Teresa,73
1976,MN,M,Wade,69
1976,MN,F,Jody,71
1976,MN,M,Kenneth,66
1976,MN,F,Tamara,70
1976,MN,M,Brett,65
1976,MN,F,Kristi,69
1976,MN,M,Philip,60
1976,MN,F,Michele,68
1976,MN,M,Kelly,59
1976,MN,F,Nancy,68
1976,MN,M,Edward,58
1976,MN,F,Gretchen,65
1976,MN,M,Terry,55
1976,MN,F,Bridget,63
1976,MN,M,Trevor,53
1976,MN,F,Kathleen,63
1976,MN,M,Nathaniel,52
1976,MN,F,Monica,63
1976,MN,M,Phillip,51
1976,MN,F,Alicia,62
1976,MN,M,Wayne,50
1976,MN,F,Erica,61
1976,MN,M,Casey,49
1976,MN,F,Denise,60
1976,MN,M,Gabriel,49
1976,MN,F,Kristine,58
1976,MN,M,Luke,49
1976,MN,F,Mandy,58
1976,MN,M,Seth,49
1976,MN,F,Nichole,58
1976,MN,M,Christian,48
1976,MN,F,Patricia,57
1976,MN,M,Jeffery,48
1976,MN,F,Robin,57
1976,MN,M,Mathew,48
1976,MN,F,Deanna,56
1976,MN,M,Neil,48
1976,MN,F,Sheila,56
1976,MN,M,Curtis,47
1976,MN,F,Becky,55
1976,MN,M,Ronald,47
1976,MN,F,Catherine,55
1976,MN,M,Carl,46
1976,MN,F,Beth,54
1976,MN,M,Lance,46
1976,MN,F,Kara,54
1976,MN,M,Alan,45
1976,MN,F,Maria,54
1976,MN,M,Dennis,45
1976,MN,F,Renee,54
1976,MN,M,Martin,43
1976,MN,F,Alison,53
1976,MN,M,Brad,41
1976,MN,F,Margaret,53
1976,MN,M,Lee,41
1976,MN,F,Melinda,53
