1971,MO,M,Michael,1814
1971,MO,F,Jennifer,1148
1971,MO,M,James,1313
1971,MO,F,Angela,956
1971,MO,M,David,1281
1971,MO,F,Michelle,849
1971,MO,M,Christopher,1196
1971,MO,F,Lisa,834
1971,MO,M,John,1182
1971,MO,F,Kimberly,811
1971,MO,M,Robert,1117
1971,MO,F,Amy,659
1971,MO,M,Brian,909
1971,MO,F,Melissa,563
1971,MO,M,William,844
1971,MO,F,Julie,498
1971,MO,M,Scott,809
1971,MO,F,Tammy,480
1971,MO,M,Jeffrey,757
1971,MO,F,Stephanie,468
1971,MO,M,Jason,747
1971,MO,F,Mary,440
1971,MO,M,Steven,686
1971,MO,F,Tracy,404
1971,MO,M,Mark,638
1971,MO,F,Rebecca,402
1971,MO,M,Kevin,636
1971,MO,F,Tina,384
1971,MO,M,Matthew,631
1971,MO,F,Dawn,380
1971,MO,M,Timothy,560
1971,MO,F,Laura,369
1971,MO,M,Charles,534
1971,MO,F,Lori,360
1971,MO,M,Eric,533
1971,MO,F,Kelly,349
1971,MO,M,Richard,525
1971,MO,F,Christina,343
1971,MO,M,Joseph,493
1971,MO,F,Susan,343
1971,MO,M,Daniel,482
1971,MO,F,Stacy,318
1971,MO,M,Thomas,476
1971,MO,F,Heather,317
1971,MO,M,Anthony,430
1971,MO,F,Karen,312
1971,MO,M,Kenneth,375
1971,MO,F,Christine,306
1971,MO,M,Paul,362
1971,MO,F,Elizabeth,288
1971,MO,M,Shawn,336
1971,MO,F,Cynthia,282
1971,MO,M,Gregory,329
1971,MO,F,Shannon,267
1971,MO,M,Stephen,320
1971,MO,F,Pamela,247
1971,MO,M,Larry,301
1971,MO,F,Patricia,235
1971,MO,M,Chad,296
1971,MO,F,Dana,230
1971,MO,M,Ronald,283
1971,MO,F,Nicole,227
1971,MO,M,Todd,281
1971,MO,F,Deborah,214
1971,MO,M,Gary,278
1971,MO,F,Stacey,214
1971,MO,M,Douglas,272
1971,MO,F,Teresa,213
1971,MO,M,Aaron,262
1971,MO,F,Rhonda,212
1971,MO,M,Donald,261
1971,MO,F,Jill,200
1971,MO,M,Andrew,243
1971,MO,F,Sarah,194
1971,MO,M,Keith,236
1971,MO,F,Sandra,192
1971,MO,M,Terry,223
1971,MO,F,Denise,189
1971,MO,M,Jerry,220
1971,MO,F,Carrie,188
1971,MO,M,Bradley,219
1971,MO,F,Tonya,187
1971,MO,M,Patrick,213
1971,MO,F,Paula,171
1971,MO,M,Craig,211
1971,MO,F,Linda,165
1971,MO,M,Bryan,210
1971,MO,F,Rachel,165
1971,MO,M,Sean,210
1971,MO,F,Andrea,163
1971,MO,M,Dennis,185
1971,MO,F,Donna,163
1971,MO,M,Jeffery,183
1971,MO,F,Robin,163
1971,MO,M,Travis,179
1971,MO,F,Wendy,159
1971,MO,M,Edward,178
1971,MO,F,Sherry,152
1971,MO,M,Jonathan,174
1971,MO,F,Cheryl,151
1971,MO,M,Jeremy,162
1971,MO,F,Leslie,149
1971,MO,M,Troy,162
1971,MO,F,Kathleen,146
1971,MO,M,Ryan,143
1971,MO,F,Theresa,145
1971,MO,M,Rodney,137
1971,MO,F,Nancy,140
1971,MO,M,George,135
1971,MO,F,Tiffany,136
1971,MO,M,Raymond,133
1971,MO,F,Debra,135
1971,MO,M,Darren,131
1971,MO,F,Catherine,133
1971,MO,M,Tony,124
1971,MO,F,Shelly,132
1971,MO,M,Billy,122
1971,MO,F,Melinda,131
1971,MO,M,Russell,122
1971,MO,F,Brenda,130
1971,MO,M,Danny,119
1971,MO,F,Michele,128
1971,MO,M,Chris,114
1971,MO,F,Barbara,126
1971,MO,M,Brent,112
1971,MO,F,Tamara,125
1971,MO,M,Roger,109
1971,MO,F,Carla,124
1971,MO,M,Micheal,108
1971,MO,F,Gina,122
1971,MO,M,Randy,108
1971,MO,F,Sheila,122
1971,MO,M,Shannon,108
1971,MO,F,Christy,121
1971,MO,M,Shane,105
1971,MO,F,Monica,120
1971,MO,M,Frank,103
1971,MO,F,Kathy,118
1971,MO,M,Carl,99
1971,MO,F,Melanie,118
1971,MO,M,Derek,97
1971,MO,F,Deanna,113
1971,MO,M,Randall,97
1971,MO,F,Cindy,112
1971,MO,M,Roy,91
1971,MO,F,April,111
1971,MO,M,Phillip,90
1971,MO,F,Diana,107
1971,MO,M,Corey,89
1971,MO,F,Katherine,107
1971,MO,M,Lance,87
1971,MO,F,Sharon,105
1971,MO,M,Samuel,86
1971,MO,F,Sara,102
1971,MO,M,Jon,84
1971,MO,F,Erin,100
1971,MO,M,Marcus,84
1971,MO,F,Tracey,99
1971,MO,M,Curtis,82
1971,MO,F,Holly,98
1971,MO,M,Adam,81
1971,MO,F,Renee,93
1971,MO,M,Bobby,80
1971,MO,F,Tara,92
1971,MO,M,Jimmy,79
1971,MO,F,Regina,90
1971,MO,M,Kelly,79
1971,MO,F,Sherri,90
1971,MO,M,Brett,78
1971,MO,F,Tricia,89
1971,MO,M,Jeff,77
1971,MO,F,Jacqueline,87
1971,MO,M,Philip,75
1971,MO,F,Janet,87
1971,MO,M,Gerald,74
1971,MO,F,Terri,85
1971,MO,M,Darrell,73
1971,MO,F,Amanda,84
1971,MO,M,Nathan,72
1971,MO,F,Carol,84
1971,MO,M,Dale,71
1971,MO,F,Kristin,84
1971,MO,M,Johnny,71
1971,MO,F,Crystal,82
1971,MO,M,Kyle,71
1971,MO,F,Kristi,82
1971,MO,M,Mike,71
1971,MO,F,Carolyn,81
1971,MO,M,Peter,70
1971,MO,F,Ann,79
1971,MO,M,Greg,69
1971,MO,F,Kristen,79
1971,MO,M,Justin,69
1971,MO,F,Kathryn,78
1971,MO,M,Benjamin,68
1971,MO,F,Anna,77
1971,MO,M,Lawrence,68
1971,MO,F,Becky,77
1971,MO,M,Ronnie,68
1971,MO,F,Diane,77
1971,MO,F,Suzanne,77
