1974,FL,M,Michael,2299
1974,FL,F,Jennifer,2096
1974,FL,M,Jason,1706
1974,FL,F,Michelle,889
1974,FL,M,Christopher,1700
1974,FL,F,Kimberly,888
1974,FL,M,James,1602
1974,FL,F,Angela,767
1974,FL,M,Robert,1527
1974,FL,F,Heather,763
1974,FL,M,David,1469
1974,FL,F,Melissa,723
1974,FL,M,John,1393
1974,FL,F,Amy,715
1974,FL,M,William,1097
1974,FL,F,Stephanie,604
1974,FL,M,Brian,1005
1974,FL,F,Lisa,598
1974,FL,M,Richard,753
1974,FL,F,Christina,485
1974,FL,M,Daniel,729
1974,FL,F,Shannon,437
1974,FL,M,Joseph,719
1974,FL,F,Rebecca,420
1974,FL,M,Charles,684
1974,FL,F,Elizabeth,417
1974,FL,M,Matthew,662
1974,FL,F,Mary,417
1974,FL,M,Eric,645
1974,FL,F,Nicole,374
1974,FL,M,Kevin,592
1974,FL,F,Tammy,364
1974,FL,M,Thomas,584
1974,FL,F,April,354
1974,FL,M,Anthony,553
1974,FL,F,Kelly,353
1974,FL,M,Mark,543
1974,FL,F,Tracy,347
1974,FL,M,Steven,530
1974,FL,F,Julie,317
1974,FL,M,Timothy,517
1974,FL,F,Patricia,309
1974,FL,M,Scott,508
1974,FL,F,Dawn,308
1974,FL,M,Jeffrey,478
1974,FL,F,Tina,301
1974,FL,M,Shawn,412
1974,FL,F,Christine,296
1974,FL,M,Kenneth,404
1974,FL,F,Tiffany,295
1974,FL,M,Paul,390
1974,FL,F,Laura,292
1974,FL,M,Stephen,356
1974,FL,F,Jessica,287
1974,FL,M,Ryan,332
1974,FL,F,Wendy,280
1974,FL,M,Jonathan,331
1974,FL,F,Cynthia,274
1974,FL,M,Ronald,329
1974,FL,F,Tonya,274
1974,FL,M,Gregory,328
1974,FL,F,Karen,260
1974,FL,M,Donald,320
1974,FL,F,Tara,244
1974,FL,M,Sean,313
1974,FL,F,Amanda,240
1974,FL,M,Joshua,311
1974,FL,F,Lori,237
1974,FL,M,Andrew,304
1974,FL,F,Pamela,235
1974,FL,M,Patrick,291
1974,FL,F,Rachel,230
1974,FL,M,Edward,261
1974,FL,F,Susan,229
1974,FL,M,Chad,252
1974,FL,F,Monica,223
1974,FL,M,Adam,250
1974,FL,F,Sandra,205
1974,FL,M,George,250
1974,FL,F,Teresa,203
1974,FL,M,Jeremy,249
1974,FL,F,Maria,200
1974,FL,M,Gary,246
1974,FL,F,Tanya,199
1974,FL,M,Larry,246
1974,FL,F,Barbara,198
1974,FL,M,Bryan,242
1974,FL,F,Andrea,196
1974,FL,M,Aaron,236
1974,FL,F,Stacy,196
1974,FL,M,Benjamin,225
1974,FL,F,Tamara,187
1974,FL,M,Keith,221
1974,FL,F,Stacey,180
1974,FL,M,Jose,201
1974,FL,F,Katrina,175
1974,FL,M,Willie,201
1974,FL,F,Erin,172
1974,FL,M,Todd,198
1974,FL,F,Crystal,170
1974,FL,M,Justin,188
1974,FL,F,Dana,168
1974,FL,M,Travis,181
1974,FL,F,Kristen,168
1974,FL,M,Carlos,174
1974,FL,F,Sarah,166
1974,FL,M,Samuel,174
1974,FL,F,Michele,164
1974,FL,M,Dennis,173
1974,FL,F,Holly,163
1974,FL,M,Frank,171
1974,FL,F,Melanie,161
1974,FL,M,Marcus,170
1974,FL,F,Robin,160
1974,FL,M,Terry,166
1974,FL,F,Danielle,159
1974,FL,M,Douglas,165
1974,FL,F,Sharon,158
1974,FL,M,Jerry,164
1974,FL,F,Linda,156
1974,FL,M,Johnny,164
1974,FL,F,Donna,155
1974,FL,M,Raymond,159
1974,FL,F,Carrie,152
1974,FL,M,Antonio,157
1974,FL,F,Deborah,149
1974,FL,M,Corey,157
1974,FL,F,Denise,148
1974,FL,M,Craig,156
1974,FL,F,Leslie,148
1974,FL,M,Jeffery,150
1974,FL,F,Theresa,146
1974,FL,M,Peter,149
1974,FL,F,Brandy,143
1974,FL,M,Shane,149
1974,FL,F,Jacqueline,142
1974,FL,M,Rodney,147
1974,FL,F,Catherine,140
1974,FL,M,Derrick,143
1974,FL,F,Brenda,139
1974,FL,M,Juan,138
1974,FL,F,Katherine,137
1974,FL,M,Billy,137
1974,FL,F,Alicia,134
1974,FL,M,Tony,137
1974,FL,F,Erica,133
1974,FL,M,Troy,135
1974,FL,F,Christy,132
1974,FL,M,Henry,133
1974,FL,F,Cheryl,130
1974,FL,M,Phillip,133
1974,FL,F,Joy,129
1974,FL,M,Derek,128
1974,FL,F,Rhonda,127
1974,FL,M,Alexander,127
1974,FL,F,Yolanda,127
1974,FL,M,Bobby,126
1974,FL,F,Misty,123
1974,FL,M,Nathan,122
1974,FL,F,Felicia,121
1974,FL,M,Walter,121
1974,FL,F,Melinda,120
1974,FL,M,Bradley,119
1974,FL,F,Samantha,118
1974,FL,M,Carl,118
1974,FL,F,Debra,116
1974,FL,M,Micheal,115
1974,FL,F,Nancy,116
1974,FL,M,Jesse,111
1974,FL,F,Sherry,116
1974,FL,M,Joel,110
1974,FL,F,Erika,115
1974,FL,M,Roger,108
1974,FL,F,Natasha,113
1974,FL,M,Gerald,103
1974,FL,F,Emily,112
1974,FL,M,Jimmy,101
1974,FL,F,Sabrina,111
1974,FL,M,Jamie,100
1974,FL,F,Valerie,109
1974,FL,M,Russell,100
1974,FL,F,Victoria,109
1974,FL,M,Randall,96
1974,FL,F,Allison,108
1974,FL,M,Reginald,92
1974,FL,F,Margaret,107
1974,FL,M,Christian,91
1974,FL,F,Anna,104
1974,FL,M,Curtis,91
1974,FL,F,Brandi,104
1974,FL,M,Nicholas,91
1974,FL,F,Christie,103
1974,FL,M,Wayne,91
1974,FL,F,Tracey,103
1974,FL,M,Arthur,90
1974,FL,F,Paula,102
1974,FL,M,Albert,89
1974,FL,F,Vanessa,102
1974,FL,M,Philip,88
1974,FL,F,Kristina,101
