2020,IA,M,Oliver,213
2020,IA,F,Olivia,169
2020,IA,M,Liam,181
2020,IA,F,Charlotte,145
2020,IA,M,Henry,163
2020,IA,F,Evelyn,138
2020,IA,M,Theodore,163
2020,IA,F,Emma,118
2020,IA,M,William,149
2020,IA,F,Amelia,116
2020,IA,M,Noah,130
2020,IA,F,Ava,111
2020,IA,M,Jack,120
2020,IA,F,Harper,110
2020,IA,M,Owen,120
2020,IA,F,Sophia,102
2020,IA,M,Maverick,116
2020,IA,F,Hazel,97
2020,IA,M,Lincoln,110
2020,IA,F,Eleanor,94
2020,IA,M,Wyatt,108
2020,IA,F,Mia,91
2020,IA,M,Elijah,105
2020,IA,F,Nora,85
2020,IA,M,Jackson,105
2020,IA,F,Isabella,79
2020,IA,M,Hudson,104
2020,IA,F,Stella,74
2020,IA,M,James,104
2020,IA,F,Elizabeth,73
2020,IA,M,Asher,97
2020,IA,F,Ella,73
2020,IA,M,Benjamin,95
2020,IA,F,Avery,69
2020,IA,M,Leo,90
2020,IA,F,Cora,68
2020,IA,M,Mason,88
2020,IA,F,Mila,68
2020,IA,M,Brooks,86
2020,IA,F,Willow,68
2020,IA,M,Cooper,86
2020,IA,F,Lillian,66
2020,IA,M,Carter,84
2020,IA,F,Abigail,65
2020,IA,M,Bennett,82
2020,IA,F,Aurora,65
2020,IA,M,Grayson,82
2020,IA,F,Grace,64
2020,IA,M,Beau,81
2020,IA,F,Lucy,63
2020,IA,M,Levi,79
2020,IA,F,Scarlett,62
2020,IA,M,Samuel,79
2020,IA,F,Isla,61
2020,IA,M,Mateo,76
2020,IA,F,Ellie,60
2020,IA,M,Lucas,74
2020,IA,F,Violet,60
2020,IA,M,Nolan,73
2020,IA,F,Hadley,58
2020,IA,M,Carson,70
2020,IA,F,Nova,57
2020,IA,M,Miles,70
2020,IA,F,Aria,55
2020,IA,M,Alexander,68
2020,IA,F,Everly,55
2020,IA,M,Logan,68
2020,IA,F,Ivy,55
2020,IA,M,Michael,68
2020,IA,F,Layla,55
2020,IA,M,Jameson,67
2020,IA,F,Luna,55
2020,IA,M,Easton,65
2020,IA,F,Piper,55
2020,IA,M,Ezra,65
2020,IA,F,Penelope,54
2020,IA,M,Luke,62
2020,IA,F,Quinn,54
2020,IA,M,Isaac,60
2020,IA,F,Hannah,53
2020,IA,M,Jaxon,60
2020,IA,F,Clara,51
2020,IA,M,David,59
2020,IA,F,Lydia,51
2020,IA,M,Thomas,59
2020,IA,F,Natalie,51
2020,IA,M,Aiden,58
2020,IA,F,Paisley,51
2020,IA,M,Emmett,58
2020,IA,F,Claire,48
2020,IA,M,Everett,58
2020,IA,F,Camila,47
2020,IA,M,Calvin,57
2020,IA,F,Chloe,47
2020,IA,M,Ryker,57
2020,IA,F,Lily,45
2020,IA,M,Sawyer,57
2020,IA,F,Madison,44
2020,IA,M,Joseph,56
2020,IA,F,Aubrey,42
2020,IA,M,Harrison,55
2020,IA,F,Emery,42
2020,IA,M,John,54
2020,IA,F,Isabelle,42
2020,IA,M,Sebastian,54
2020,IA,F,Freya,41
2020,IA,M,Tucker,54
2020,IA,F,Naomi,40
2020,IA,M,Myles,53
2020,IA,F,Brooklyn,39
2020,IA,M,Colton,51
2020,IA,F,Vivian,39
2020,IA,M,Greyson,51
2020,IA,F,Audrey,38
2020,IA,M,Lane,51
2020,IA,F,Emilia,38
2020,IA,M,Julian,50
2020,IA,F,Gianna,38
2020,IA,M,Landon,50
2020,IA,F,Iris,38
2020,IA,M,Axel,49
2020,IA,F,Leah,38
2020,IA,M,Jaxson,49
2020,IA,F,Madelyn,38
2020,IA,M,Beckett,48
2020,IA,F,Ruby,38
2020,IA,M,Connor,48
2020,IA,F,Adalynn,37
2020,IA,M,Eli,48
2020,IA,F,Everleigh,37
2020,IA,M,Jace,48
2020,IA,F,Sofia,37
2020,IA,M,Milo,48
2020,IA,F,Zoey,37
2020,IA,M,Roman,48
2020,IA,F,Alice,36
2020,IA,M,Waylon,48
2020,IA,F,Brynlee,36
2020,IA,M,Andrew,47
2020,IA,F,Elsie,36
2020,IA,M,Cameron,47
2020,IA,F,Addison,35
2020,IA,M,Charles,47
2020,IA,F,Anna,35
2020,IA,M,Daniel,47
2020,IA,F,Emersyn,35
2020,IA,M,Ethan,47
2020,IA,F,Emily,35
2020,IA,M,Gabriel,47
2020,IA,F,Kinsley,35
2020,IA,M,Wesley,47
2020,IA,F,Remi,35
2020,IA,M,Rhett,46
2020,IA,F,Riley,35
2020,IA,M,Braxton,45
2020,IA,F,Hayden,34
2020,IA,M,Hayden,45
2020,IA,F,Josephine,34
2020,IA,M,Weston,45
2020,IA,F,Norah,33
2020,IA,M,Barrett,44
2020,IA,F,Reagan,33
2020,IA,M,Elias,44
2020,IA,F,Adeline,32
2020,IA,M,Elliott,44
2020,IA,F,Elena,31
2020,IA,M,Ezekiel,44
2020,IA,F,Josie,31
2020,IA,M,Rowan,44
2020,IA,F,Peyton,31
2020,IA,M,Dawson,43
2020,IA,F,Athena,30
2020,IA,M,River,43
2020,IA,F,Blakely,30
2020,IA,M,Anthony,42
2020,IA,F,Charlie,30
2020,IA,M,Bentley,42
2020,IA,F,Eden,30
2020,IA,M,Caleb,42
2020,IA,F,Eliana,30
2020,IA,M,Camden,42
2020,IA,F,Finley,30
2020,IA,M,Declan,41
2020,IA,F,Gracie,30
2020,IA,M,Hunter,41
2020,IA,F,Kennedy,30
2020,IA,M,Isaiah,40
2020,IA,F,Lennon,30
2020,IA,M,Josiah,40
2020,IA,F,Savannah,30
2020,IA,M,Gavin,39
2020,IA,F,Victoria,30
2020,IA,M,Joshua,39
2020,IA,F,Delilah,29
2020,IA,M,Knox,39
2020,IA,F,Emerson,29
2020,IA,M,Archer,38
2020,IA,F,Jade,29
2020,IA,M,Christopher,38
2020,IA,F,Lyla,29
2020,IA,M,Nash,38
2020,IA,F,Raelynn,29
2020,IA,F,Sawyer,29
