2006,TX,M,Jose,2657
2006,TX,F,Emily,2118
2006,TX,M,Jacob,2240
2006,TX,F,Mia,1776
2006,TX,M,Joshua,2161
2006,TX,F,Ashley,1501
2006,TX,M,Daniel,2153
2006,TX,F,Isabella,1499
2006,TX,M,Christopher,2137
2006,TX,F,Madison,1475
2006,TX,M,Angel,2072
2006,TX,F,Emma,1388
2006,TX,M,David,2036
2006,TX,F,Abigail,1384
2006,TX,M,Juan,1900
2006,TX,F,Natalie,1248
2006,TX,M,Michael,1863
2006,TX,F,Hannah,1199
2006,TX,M,Ethan,1734
2006,TX,F,Samantha,1138
2006,TX,M,Christian,1724
2006,TX,F,Ava,1108
2006,TX,M,Matthew,1713
2006,TX,F,Alyssa,1075
2006,TX,M,Anthony,1709
2006,TX,F,Brianna,1075
2006,TX,M,Jonathan,1691
2006,TX,F,Victoria,1052
2006,TX,M,Andrew,1642
2006,TX,F,Elizabeth,1012
2006,TX,M,Diego,1620
2006,TX,F,Sophia,1006
2006,TX,M,Luis,1494
2006,TX,F,Alexis,905
2006,TX,M,Joseph,1429
2006,TX,F,Alexa,885
2006,TX,M,Alexander,1378
2006,TX,F,Sarah,864
2006,TX,M,Noah,1375
2006,TX,F,Chloe,857
2006,TX,M,John,1355
2006,TX,F,Olivia,853
2006,TX,M,Jesus,1338
2006,TX,F,Valeria,843
2006,TX,M,William,1313
2006,TX,F,Andrea,834
2006,TX,M,Brandon,1285
2006,TX,F,Jasmine,766
2006,TX,M,Adrian,1275
2006,TX,F,Maria,761
2006,TX,M,Nathan,1251
2006,TX,F,Lauren,756
2006,TX,M,Kevin,1237
2006,TX,F,Kimberly,754
2006,TX,M,James,1194
2006,TX,F,Kayla,720
2006,TX,M,Ryan,1189
2006,TX,F,Melanie,704
2006,TX,M,Gabriel,1158
2006,TX,F,Jennifer,702
2006,TX,M,Carlos,1151
2006,TX,F,Hailey,697
2006,TX,M,Bryan,1121
2006,TX,F,Destiny,681
2006,TX,M,Nicholas,1091
2006,TX,F,Jessica,672
2006,TX,M,Isaiah,1052
2006,TX,F,Alexandra,662
2006,TX,M,Samuel,1049
2006,TX,F,Addison,661
2006,TX,M,Sebastian,1017
2006,TX,F,Evelyn,642
2006,TX,M,Aiden,1012
2006,TX,F,Avery,626
2006,TX,M,Caleb,1009
2006,TX,F,Jocelyn,624
2006,TX,M,Isaac,991
2006,TX,F,Sofia,612
2006,TX,M,Dylan,948
2006,TX,F,Leslie,611
2006,TX,M,Miguel,947
2006,TX,F,Stephanie,607
2006,TX,M,Julian,946
2006,TX,F,Taylor,606
2006,TX,M,Elijah,943
2006,TX,F,Savannah,591
2006,TX,M,Aaron,941
2006,TX,F,Grace,588
2006,TX,M,Logan,922
2006,TX,F,Angelina,583
2006,TX,M,Alejandro,896
2006,TX,F,Zoe,563
2006,TX,M,Luke,886
2006,TX,F,Katherine,554
2006,TX,M,Robert,877
2006,TX,F,Natalia,547
2006,TX,M,Jordan,875
2006,TX,F,Vanessa,536
2006,TX,M,Tyler,846
2006,TX,F,Michelle,531
2006,TX,M,Jayden,836
2006,TX,F,Kaylee,513
2006,TX,M,Benjamin,831
2006,TX,F,Ariana,508
2006,TX,M,Jackson,822
2006,TX,F,Sydney,507
2006,TX,M,Jorge,811
2006,TX,F,Ella,506
2006,TX,M,Austin,785
2006,TX,F,Kaitlyn,502
2006,TX,M,Aidan,774
2006,TX,F,Anna,498
2006,TX,M,Zachary,767
2006,TX,F,Faith,498
2006,TX,M,Justin,749
2006,TX,F,Valerie,496
2006,TX,M,Victor,743
2006,TX,F,Gabriella,494
2006,TX,M,Jason,738
2006,TX,F,Nevaeh,488
2006,TX,M,Gavin,735
2006,TX,F,Audrey,478
2006,TX,M,Landon,726
2006,TX,F,Daniela,470
2006,TX,M,Mason,725
2006,TX,F,Jacqueline,470
2006,TX,M,Xavier,716
2006,TX,F,Makayla,458
2006,TX,M,Evan,709
2006,TX,F,Mariah,455
2006,TX,M,Jeremiah,696
2006,TX,F,Trinity,446
2006,TX,M,Eduardo,693
2006,TX,F,Angela,443
2006,TX,M,Eric,693
2006,TX,F,Arianna,443
2006,TX,M,Cameron,665
2006,TX,F,Morgan,443
2006,TX,M,Oscar,654
2006,TX,F,Ana,441
2006,TX,M,Nathaniel,594
2006,TX,F,Briana,436
2006,TX,M,Hayden,590
2006,TX,F,Brooke,436
2006,TX,M,Alex,575
2006,TX,F,Miranda,436
2006,TX,M,Hunter,571
2006,TX,F,Allison,435
2006,TX,M,Thomas,571
2006,TX,F,Gabriela,434
2006,TX,M,Ricardo,569
2006,TX,F,Alondra,412
2006,TX,M,Alexis,561
2006,TX,F,Lillian,407
2006,TX,M,Hector,560
2006,TX,F,Isabel,404
2006,TX,M,Ivan,545
2006,TX,F,Amy,402
2006,TX,M,Alan,538
2006,TX,F,Kylie,399
2006,TX,M,Fernando,538
2006,TX,F,Giselle,394
2006,TX,M,Charles,533
2006,TX,F,Julia,387
2006,TX,M,Joel,533
2006,TX,F,Daisy,384
2006,TX,M,Tristan,527
2006,TX,F,Aaliyah,382
2006,TX,M,Jack,526
2006,TX,F,Brooklyn,382
2006,TX,M,Cesar,516
2006,TX,F,Genesis,381
2006,TX,M,Edgar,504
2006,TX,F,Katelyn,377
2006,TX,M,Francisco,504
2006,TX,F,Melissa,377
2006,TX,M,Antonio,500
2006,TX,F,Lily,375
2006,TX,M,Javier,500
2006,TX,F,Rachel,371
2006,TX,M,Damian,493
2006,TX,F,Camila,367
2006,TX,M,Andres,492
2006,TX,F,Mariana,367
2006,TX,M,Jesse,491
2006,TX,F,Diana,364
2006,TX,M,Sean,490
2006,TX,F,Sara,360
2006,TX,M,Adam,482
2006,TX,F,Jazmin,359
2006,TX,M,Brian,482
2006,TX,F,Haley,351
2006,TX,M,Ian,475
2006,TX,F,Nicole,348
2006,TX,M,Cristian,468
2006,TX,F,Madeline,347
2006,TX,M,Caden,463
2006,TX,F,Leah,345
2006,TX,M,Connor,456
2006,TX,F,Aubrey,342
