1965,IL,M,Michael,4973
1965,IL,F,Lisa,3071
1965,IL,M,John,4283
1965,IL,F,Mary,2101
1965,IL,M,James,3810
1965,IL,F,Karen,1757
1965,IL,M,David,3656
1965,IL,F,Kimberly,1737
1965,IL,M,Robert,3593
1965,IL,F,Susan,1714
1965,IL,M,Mark,2311
1965,IL,F,Julie,1401
1965,IL,M,William,2148
1965,IL,F,Laura,1342
1965,IL,M,Thomas,2042
1965,IL,F,Patricia,1329
1965,IL,M,Richard,2007
1965,IL,F,Linda,1099
1965,IL,M,Steven,1878
1965,IL,F,Christine,1031
1965,IL,M,Jeffrey,1776
1965,IL,F,Angela,1024
1965,IL,M,Daniel,1713
1965,IL,F,Michelle,1024
1965,IL,M,Timothy,1697
1965,IL,F,Cynthia,1005
1965,IL,M,Kevin,1634
1965,IL,F,Deborah,993
1965,IL,M,Brian,1612
1965,IL,F,Donna,979
1965,IL,M,Joseph,1579
1965,IL,F,Pamela,953
1965,IL,M,Scott,1559
1965,IL,F,Dawn,951
1965,IL,M,Paul,1359
1965,IL,F,Jennifer,946
1965,IL,M,Anthony,1299
1965,IL,F,Elizabeth,925
1965,IL,M,Kenneth,1272
1965,IL,F,Sandra,906
1965,IL,M,Christopher,1172
1965,IL,F,Tammy,895
1965,IL,M,Ronald,1143
1965,IL,F,Lori,851
1965,IL,M,Charles,1107
1965,IL,F,Sharon,822
1965,IL,M,Eric,1059
1965,IL,F,Kathleen,804
1965,IL,M,Gregory,1029
1965,IL,F,Denise,793
1965,IL,M,Donald,894
1965,IL,F,Nancy,791
1965,IL,M,Edward,877
1965,IL,F,Debra,782
1965,IL,M,Todd,858
1965,IL,F,Barbara,755
1965,IL,M,Patrick,752
1965,IL,F,Tina,727
1965,IL,M,Gary,748
1965,IL,F,Cheryl,723
1965,IL,M,Douglas,716
1965,IL,F,Amy,717
1965,IL,M,Stephen,625
1965,IL,F,Diane,715
1965,IL,M,Keith,605
1965,IL,F,Kelly,666
1965,IL,M,Matthew,587
1965,IL,F,Carol,635
1965,IL,M,Peter,587
1965,IL,F,Brenda,630
1965,IL,M,Rodney,573
1965,IL,F,Tracy,591
1965,IL,M,Andrew,541
1965,IL,F,Theresa,579
1965,IL,M,George,510
1965,IL,F,Teresa,564
1965,IL,M,Dennis,475
1965,IL,F,Jill,562
1965,IL,M,Frank,475
1965,IL,F,Margaret,528
1965,IL,M,Larry,470
1965,IL,F,Rhonda,523
1965,IL,M,Jeffery,465
1965,IL,F,Janet,516
1965,IL,M,Raymond,452
1965,IL,F,Jacqueline,512
1965,IL,M,Craig,450
1965,IL,F,Maria,499
1965,IL,M,Jerry,437
1965,IL,F,Robin,498
1965,IL,M,Terry,422
1965,IL,F,Wendy,491
1965,IL,M,Bradley,403
1965,IL,F,Kathy,486
1965,IL,M,Randy,397
1965,IL,F,Rebecca,459
1965,IL,M,Mike,394
1965,IL,F,Kim,454
1965,IL,M,Roger,373
1965,IL,F,Beth,451
1965,IL,M,Bruce,365
1965,IL,F,Catherine,444
1965,IL,M,Alan,355
1965,IL,F,Michele,437
1965,IL,M,Carl,333
1965,IL,F,Sheila,428
1965,IL,M,Tony,326
1965,IL,F,Paula,427
1965,IL,M,Steve,325
1965,IL,F,Stephanie,407
1965,IL,M,Darren,324
1965,IL,F,Cindy,392
1965,IL,M,Martin,320
1965,IL,F,Melissa,384
1965,IL,M,Jeff,316
1965,IL,F,Sherry,376
1965,IL,M,Lawrence,314
1965,IL,F,Diana,374
1965,IL,M,Gerald,299
1965,IL,F,Ann,366
1965,IL,M,Russell,298
1965,IL,F,Renee,351
1965,IL,M,Darryl,296
1965,IL,F,Gina,349
1965,IL,M,Bryan,283
1965,IL,F,Carolyn,343
1965,IL,M,Phillip,281
1965,IL,F,Annette,339
1965,IL,M,Chris,266
1965,IL,F,Lynn,334
1965,IL,M,Danny,258
1965,IL,F,Suzanne,334
1965,IL,M,Troy,254
1965,IL,F,Debbie,326
1965,IL,M,Dale,252
1965,IL,F,Christina,311
1965,IL,M,Tim,250
1965,IL,F,Connie,307
1965,IL,M,Vincent,250
1965,IL,F,Laurie,300
1965,IL,M,Philip,245
1965,IL,F,Andrea,288
1965,IL,M,Randall,242
1965,IL,F,Janice,282
1965,IL,M,Kurt,232
1965,IL,F,Victoria,280
1965,IL,M,Curtis,230
1965,IL,F,Valerie,279
1965,IL,M,Jon,230
1965,IL,F,Anne,277
1965,IL,M,Dean,229
1965,IL,F,Anita,274
1965,IL,M,Derrick,229
1965,IL,F,Monica,272
1965,IL,M,Victor,226
1965,IL,F,Tamara,267
1965,IL,M,Walter,223
1965,IL,F,Kathryn,264
1965,IL,M,Glenn,219
1965,IL,F,Katherine,255
1965,IL,M,Ricky,217
1965,IL,F,Colleen,249
1965,IL,M,Darrin,216
1965,IL,F,Cathy,247
1965,IL,M,Wayne,216
1965,IL,F,Jean,247
1965,IL,M,Joe,215
1965,IL,F,Sarah,247
1965,IL,M,Shawn,211
1965,IL,F,Maureen,241
1965,IL,M,Sean,209
1965,IL,F,Joyce,238
1965,IL,M,Jim,206
1965,IL,F,Peggy,235
1965,IL,M,Jose,203
1965,IL,F,Carla,233
1965,IL,M,Jonathan,194
1965,IL,F,Sherri,233
1965,IL,M,Tom,194
1965,IL,F,Penny,230
1965,IL,M,Allen,193
1965,IL,F,Leslie,228
1965,IL,M,Jay,190
1965,IL,F,Judith,224
1965,IL,M,Arthur,189
1965,IL,F,Dana,220
1965,IL,M,Andre,182
1965,IL,F,Kristine,219
1965,IL,M,Dwayne,177
1965,IL,F,Yolanda,219
1965,IL,M,Greg,174
1965,IL,F,Jane,216
1965,IL,M,Samuel,174
1965,IL,F,Tracey,215
1965,IL,M,Louis,173
1965,IL,F,Terri,204
1965,IL,M,Billy,170
1965,IL,F,Stacey,203
1965,IL,M,Henry,170
1965,IL,F,Vicki,202
