1978,ID,M,Michael,294
1978,ID,F,Jennifer,334
1978,ID,M,Jason,271
1978,ID,F,Jessica,162
1978,ID,M,Joshua,208
1978,ID,F,Melissa,155
1978,ID,M,Christopher,202
1978,ID,F,Sarah,153
1978,ID,M,Ryan,199
1978,ID,F,Amy,148
1978,ID,M,Matthew,185
1978,ID,F,Heather,143
1978,ID,M,James,180
1978,ID,F,Angela,142
1978,ID,M,David,178
1978,ID,F,Amanda,132
1978,ID,M,Jeremy,157
1978,ID,F,Michelle,97
1978,ID,M,Robert,155
1978,ID,F,Lisa,94
1978,ID,M,Daniel,148
1978,ID,F,Amber,93
1978,ID,M,Justin,141
1978,ID,F,Stephanie,93
1978,ID,M,John,138
1978,ID,F,Jamie,92
1978,ID,M,Brian,137
1978,ID,F,Rebecca,91
1978,ID,M,Nathan,116
1978,ID,F,Kimberly,90
1978,ID,M,Benjamin,112
1978,ID,F,Sara,83
1978,ID,M,Brandon,109
1978,ID,F,Nicole,75
1978,ID,M,Scott,108
1978,ID,F,Andrea,73
1978,ID,M,Aaron,107
1978,ID,F,Christina,72
1978,ID,M,Andrew,103
1978,ID,F,Crystal,69
1978,ID,M,Jared,103
1978,ID,F,Emily,69
1978,ID,M,Joseph,97
1978,ID,F,Rachel,69
1978,ID,M,Nicholas,96
1978,ID,F,Heidi,64
1978,ID,M,Timothy,94
1978,ID,F,Elizabeth,60
1978,ID,M,Jeffrey,93
1978,ID,F,Erin,57
1978,ID,M,Travis,93
1978,ID,F,Julie,55
1978,ID,M,William,93
1978,ID,F,Katie,54
1978,ID,M,Jacob,92
1978,ID,F,Megan,52
1978,ID,M,Steven,87
1978,ID,F,Melanie,52
1978,ID,M,Richard,85
1978,ID,F,Anna,49
1978,ID,M,Eric,82
1978,ID,F,Laura,48
1978,ID,M,Adam,77
1978,ID,F,Shannon,48
1978,ID,M,Chad,75
1978,ID,F,April,46
1978,ID,M,Kevin,75
1978,ID,F,Danielle,46
1978,ID,M,Jonathan,72
1978,ID,F,Brandy,43
1978,ID,M,Paul,70
1978,ID,F,Carrie,43
1978,ID,M,Dustin,68
1978,ID,F,Misty,43
1978,ID,M,Shawn,66
1978,ID,F,Kelly,42
1978,ID,M,Thomas,63
1978,ID,F,Mary,42
1978,ID,M,Mark,61
1978,ID,F,Mandy,41
1978,ID,M,Cody,58
1978,ID,F,Jill,40
1978,ID,M,Samuel,48
1978,ID,F,Holly,38
1978,ID,M,Anthony,47
1978,ID,F,Tara,38
1978,ID,M,Bradley,47
1978,ID,F,Wendy,38
1978,ID,M,Casey,47
1978,ID,F,Kathryn,36
1978,ID,M,Sean,47
1978,ID,F,Tiffany,35
1978,ID,M,Jesse,45
1978,ID,F,Maria,34
1978,ID,M,Charles,44
1978,ID,F,Erica,31
1978,ID,M,Kyle,43
1978,ID,F,Katherine,30
1978,ID,M,Tyler,43
1978,ID,F,Natalie,30
1978,ID,M,Shane,42
1978,ID,F,Kristina,29
1978,ID,M,Bryan,40
1978,ID,F,Mindy,29
1978,ID,M,Douglas,40
1978,ID,F,Christine,28
1978,ID,M,Cory,39
1978,ID,F,Karen,28
1978,ID,M,Gregory,39
1978,ID,F,Leslie,28
1978,ID,M,Patrick,38
1978,ID,F,Brandi,27
1978,ID,M,Todd,38
1978,ID,F,Jenny,27
1978,ID,M,Shaun,37
1978,ID,F,Kelli,27
1978,ID,M,Donald,36
1978,ID,F,Alicia,26
1978,ID,M,Kenneth,34
1978,ID,F,Kari,26
1978,ID,M,Troy,33
1978,ID,F,Tracy,26
1978,ID,M,Russell,31
1978,ID,F,Dawn,25
1978,ID,M,Seth,31
1978,ID,F,Kristi,25
1978,ID,M,Stephen,31
1978,ID,F,Stacey,25
1978,ID,M,Gary,30
1978,ID,F,Jodi,24
1978,ID,M,Brent,29
1978,ID,F,Kara,24
1978,ID,M,Zachary,29
1978,ID,F,Monica,24
1978,ID,M,Curtis,28
1978,ID,F,Nichole,24
1978,ID,M,Phillip,27
1978,ID,F,Stacy,24
1978,ID,M,Derek,26
1978,ID,F,Melinda,23
1978,ID,M,Jose,26
1978,ID,F,Susan,23
1978,ID,M,Brett,25
1978,ID,F,Aimee,22
1978,ID,M,Kelly,25
1978,ID,F,Cynthia,22
1978,ID,M,Wesley,25
1978,ID,F,Krista,22
1978,ID,M,Corey,24
1978,ID,F,Kristy,21
1978,ID,M,Jeffery,24
1978,ID,F,Lori,21
1978,ID,M,Juan,24
1978,ID,F,Summer,21
1978,ID,M,Spencer,24
1978,ID,F,Christy,20
1978,ID,M,Jeremiah,23
1978,ID,F,Jaime,20
1978,ID,M,Lucas,23
1978,ID,F,Lindsay,20
1978,ID,M,Craig,22
1978,ID,F,Stacie,20
1978,ID,M,Kristopher,22
1978,ID,F,Tamara,20
1978,ID,M,Trevor,22
1978,ID,F,Brenda,19
1978,ID,M,Randy,21
1978,ID,F,Leah,19
1978,ID,M,Tyson,21
1978,ID,F,Patricia,19
1978,ID,M,Clinton,20
1978,ID,F,Barbara,18
1978,ID,M,Ronald,20
1978,ID,F,Jana,18
1978,ID,M,Bryce,19
1978,ID,F,Molly,18
1978,ID,M,Cameron,19
1978,ID,F,Sandra,18
1978,ID,M,Keith,19
1978,ID,F,Teresa,18
1978,ID,M,Levi,19
1978,ID,F,Cindy,17
1978,ID,M,Nathaniel,19
1978,ID,F,Katrina,17
1978,ID,M,Peter,19
1978,ID,F,Lacey,17
1978,ID,M,Lance,18
1978,ID,F,Michele,17
1978,ID,M,Larry,18
1978,ID,F,Suzanne,17
1978,ID,M,Gabriel,17
1978,ID,F,Valerie,17
1978,ID,M,Carl,16
1978,ID,F,Brooke,16
1978,ID,M,Erik,16
1978,ID,F,Camille,16
1978,ID,M,Isaac,16
1978,ID,F,Dana,16
1978,ID,M,Joel,16
1978,ID,F,Jami,16
1978,ID,M,Kirk,16
1978,ID,F,Kristen,16
1978,ID,M,Luke,16
1978,ID,F,Kristin,16
1978,ID,F,Shauna,16
1978,ID,F,Shawna,16
1978,ID,F,Sheila,16
