1964,ID,M,David,252
1964,ID,F,Lisa,160
1964,ID,M,Michael,234
1964,ID,F,Julie,109
1964,ID,M,John,194
1964,ID,F,Teresa,109
1964,ID,M,Robert,185
1964,ID,F,Mary,101
1964,ID,M,James,182
1964,ID,F,Lori,99
1964,ID,M,Kevin,122
1964,ID,F,Susan,91
1964,ID,M,Mark,122
1964,ID,F,Brenda,75
1964,ID,M,Richard,120
1964,ID,F,Linda,69
1964,ID,M,Scott,116
1964,ID,F,Michelle,69
1964,ID,M,Steven,108
1964,ID,F,Tina,67
1964,ID,M,Todd,108
1964,ID,F,Karen,66
1964,ID,M,Brian,103
1964,ID,F,Cindy,63
1964,ID,M,William,101
1964,ID,F,Tammy,61
1964,ID,M,Jeffrey,85
1964,ID,F,Angela,52
1964,ID,M,Paul,73
1964,ID,F,Wendy,51
1964,ID,M,Ronald,72
1964,ID,F,Debra,50
1964,ID,M,Mike,71
1964,ID,F,Nancy,50
1964,ID,M,Thomas,71
1964,ID,F,Kelly,49
1964,ID,M,Daniel,70
1964,ID,F,Patricia,49
1964,ID,M,Kenneth,63
1964,ID,F,Janet,48
1964,ID,M,Timothy,63
1964,ID,F,Sandra,48
1964,ID,M,Donald,58
1964,ID,F,Laura,47
1964,ID,M,Gary,56
1964,ID,F,Barbara,45
1964,ID,M,Charles,55
1964,ID,F,Pamela,45
1964,ID,M,Douglas,54
1964,ID,F,Cynthia,43
1964,ID,M,Troy,52
1964,ID,F,Laurie,41
1964,ID,M,Joseph,51
1964,ID,F,Shelly,41
1964,ID,M,Jeff,50
1964,ID,F,Kim,40
1964,ID,M,Gregory,49
1964,ID,F,Paula,40
1964,ID,M,Brent,47
1964,ID,F,Kathy,39
1964,ID,M,Eric,45
1964,ID,F,Rebecca,39
1964,ID,M,Craig,43
1964,ID,F,Debbie,37
1964,ID,M,Larry,43
1964,ID,F,Kimberly,37
1964,ID,M,Rodney,41
1964,ID,F,Rhonda,37
1964,ID,M,Randy,40
1964,ID,F,Tracy,36
1964,ID,M,Bruce,38
1964,ID,F,Shannon,35
1964,ID,M,Jerry,36
1964,ID,F,Denise,34
1964,ID,M,Kelly,36
1964,ID,F,Diane,34
1964,ID,M,Shawn,36
1964,ID,F,Jill,34
1964,ID,M,Terry,35
1964,ID,F,Carol,33
1964,ID,M,Russell,34
1964,ID,F,Shelley,33
1964,ID,M,Steve,33
1964,ID,F,Robin,32
1964,ID,M,Tony,33
1964,ID,F,Christine,31
1964,ID,M,Dale,32
1964,ID,F,Jennifer,31
1964,ID,M,Patrick,32
1964,ID,F,Maria,31
1964,ID,M,Rick,32
1964,ID,F,Cheryl,30
1964,ID,M,Alan,31
1964,ID,F,Deborah,30
1964,ID,M,Brett,31
1964,ID,F,Stephanie,30
1964,ID,M,Chris,31
1964,ID,F,Valerie,30
1964,ID,M,Edward,31
1964,ID,F,Kathleen,29
1964,ID,M,Bryan,29
1964,ID,F,Peggy,29
1964,ID,M,Dan,29
1964,ID,F,Becky,28
1964,ID,M,Jon,29
1964,ID,F,Donna,28
1964,ID,M,Kent,29
1964,ID,F,Terri,28
1964,ID,M,Shane,29
1964,ID,F,Connie,27
1964,ID,M,Andrew,28
1964,ID,F,Diana,27
1964,ID,M,Christopher,28
1964,ID,F,Sheila,27
1964,ID,M,Keith,28
1964,ID,F,Elizabeth,26
1964,ID,M,Anthony,27
1964,ID,F,Tamara,26
1964,ID,M,Bradley,27
1964,ID,F,Dana,24
1964,ID,M,Martin,27
1964,ID,F,Holly,24
1964,ID,M,Ricky,27
1964,ID,F,Jodi,24
1964,ID,M,Dennis,26
1964,ID,F,Leslie,24
1964,ID,M,Joe,26
1964,ID,F,Anita,23
1964,ID,M,Randall,26
1964,ID,F,Jana,23
1964,ID,M,Greg,25
1964,ID,F,Shawna,23
1964,ID,M,Roger,25
1964,ID,F,Sherry,23
1964,ID,M,Allen,24
1964,ID,F,Andrea,22
1964,ID,M,Bill,24
1964,ID,F,Annette,22
1964,ID,M,Dean,24
1964,ID,F,Catherine,22
1964,ID,M,Stephen,24
1964,ID,F,Christina,22
1964,ID,M,Jeffery,23
1964,ID,F,Dawn,22
1964,ID,M,Tim,23
1964,ID,F,Deanna,22
1964,ID,M,Jay,22
1964,ID,F,Amy,21
1964,ID,M,Brad,21
1964,ID,F,Heidi,21
1964,ID,M,Danny,21
1964,ID,F,Penny,21
1964,ID,M,Jim,21
1964,ID,F,Sharon,21
1964,ID,M,Kurt,21
1964,ID,F,Bonnie,20
1964,ID,M,Matthew,21
1964,ID,F,Kristi,20
1964,ID,M,Wesley,20
1964,ID,F,Melanie,20
1964,ID,M,Frank,19
1964,ID,F,Sheri,20
1964,ID,M,Wade,19
1964,ID,F,Sherri,20
1964,ID,M,Wayne,19
1964,ID,F,Ann,19
1964,ID,M,Curtis,18
1964,ID,F,Anna,19
1964,ID,M,Darren,18
1964,ID,F,Suzanne,19
1964,ID,M,Don,18
1964,ID,F,Marie,18
1964,ID,M,Doug,18
1964,ID,F,Ronda,18
1964,ID,M,Kyle,18
1964,ID,F,Cathy,17
1964,ID,M,Barry,17
1964,ID,F,Katherine,17
1964,ID,M,George,17
1964,ID,F,Kristine,17
1964,ID,M,Gerald,17
1964,ID,F,Theresa,17
1964,ID,M,Tracy,17
1964,ID,F,Tonya,17
1964,ID,M,Darrell,16
1964,ID,F,Anne,16
1964,ID,M,Phillip,16
1964,ID,F,Carla,16
1964,ID,M,Raymond,16
1964,ID,F,Carrie,16
1964,ID,M,Roy,16
1964,ID,F,Gina,16
1964,ID,M,Billy,15
1964,ID,F,Helen,16
1964,ID,M,Carl,15
1964,ID,F,Melissa,16
1964,ID,M,Clinton,15
1964,ID,F,Robyn,16
1964,ID,M,Jack,15
1964,ID,F,Shauna,16
1964,ID,M,Kim,15
1964,ID,F,Vicki,16
1964,ID,M,Lawrence,15
