1988,VA,M,Christopher,1460
1988,VA,F,Ashley,1443
1988,VA,M,Michael,1396
1988,VA,F,Jessica,1325
1988,VA,M,Matthew,1131
1988,VA,F,Amanda,1003
1988,VA,M,Joshua,1104
1988,VA,F,Brittany,884
1988,VA,M,James,986
1988,VA,F,Sarah,802
1988,VA,M,Justin,892
1988,VA,F,Jennifer,579
1988,VA,M,David,857
1988,VA,F,Tiffany,569
1988,VA,M,John,857
1988,VA,F,Elizabeth,558
1988,VA,M,William,818
1988,VA,F,Heather,548
1988,VA,M,Andrew,803
1988,VA,F,Lauren,536
1988,VA,M,Robert,784
1988,VA,F,Samantha,519
1988,VA,M,Daniel,751
1988,VA,F,Megan,479
1988,VA,M,Brandon,731
1988,VA,F,Stephanie,466
1988,VA,M,Jonathan,658
1988,VA,F,Emily,434
1988,VA,M,Joseph,647
1988,VA,F,Amber,426
1988,VA,M,Ryan,590
1988,VA,F,Rachel,396
1988,VA,M,Thomas,519
1988,VA,F,Danielle,357
1988,VA,M,Brian,507
1988,VA,F,Katherine,339
1988,VA,M,Kevin,495
1988,VA,F,Laura,333
1988,VA,M,Anthony,449
1988,VA,F,Nicole,329
1988,VA,M,Eric,437
1988,VA,F,Courtney,323
1988,VA,M,Timothy,437
1988,VA,F,Rebecca,319
1988,VA,M,Charles,432
1988,VA,F,Mary,317
1988,VA,M,Steven,411
1988,VA,F,Kimberly,310
1988,VA,M,Nicholas,403
1988,VA,F,Melissa,303
1988,VA,M,Benjamin,399
1988,VA,F,Whitney,291
1988,VA,M,Zachary,383
1988,VA,F,Michelle,287
1988,VA,M,Richard,377
1988,VA,F,Kelly,284
1988,VA,M,Jason,375
1988,VA,F,Christina,276
1988,VA,M,Travis,362
1988,VA,F,Erin,246
1988,VA,M,Adam,347
1988,VA,F,Crystal,242
1988,VA,M,Stephen,343
1988,VA,F,Sara,235
1988,VA,M,Aaron,328
1988,VA,F,Caitlin,232
1988,VA,M,Jeremy,309
1988,VA,F,Chelsea,228
1988,VA,M,Kyle,307
1988,VA,F,Kristen,219
1988,VA,M,Sean,292
1988,VA,F,Allison,203
1988,VA,M,Jacob,284
1988,VA,F,Amy,203
1988,VA,M,Patrick,283
1988,VA,F,Jasmine,202
1988,VA,M,Alexander,279
1988,VA,F,Erica,201
1988,VA,M,Kenneth,262
1988,VA,F,Shannon,197
1988,VA,M,Jeffrey,261
1988,VA,F,Kayla,194
1988,VA,M,Mark,246
1988,VA,F,Kathryn,191
1988,VA,M,Gregory,217
1988,VA,F,Angela,184
1988,VA,M,Nathan,217
1988,VA,F,Lindsey,184
1988,VA,M,Tyler,217
1988,VA,F,Brittney,177
1988,VA,M,Corey,214
1988,VA,F,Lindsay,177
1988,VA,M,Dustin,214
1988,VA,F,Christine,176
1988,VA,M,Samuel,214
1988,VA,F,Victoria,173
1988,VA,M,Bryan,212
1988,VA,F,Kristin,170
1988,VA,M,Paul,202
1988,VA,F,Alexandra,156
1988,VA,M,Derek,179
1988,VA,F,Anna,155
1988,VA,M,Marcus,170
1988,VA,F,Katie,155
1988,VA,M,Scott,165
1988,VA,F,Catherine,153
1988,VA,M,Cody,162
1988,VA,F,Lisa,150
1988,VA,M,Bradley,160
1988,VA,F,April,146
1988,VA,M,Jesse,153
1988,VA,F,Hannah,144
1988,VA,M,Antonio,147
1988,VA,F,Morgan,142
1988,VA,M,Jordan,139
1988,VA,F,Jamie,133
1988,VA,M,George,137
1988,VA,F,Andrea,121
1988,VA,M,Cory,136
1988,VA,F,Holly,114
1988,VA,M,Shawn,135
1988,VA,F,Margaret,114
1988,VA,M,Donald,133
1988,VA,F,Jacqueline,110
1988,VA,M,Ronald,132
1988,VA,F,Kathleen,110
1988,VA,M,Edward,131
1988,VA,F,Kendra,109
1988,VA,M,Phillip,126
1988,VA,F,Tara,109
1988,VA,M,Austin,125
1988,VA,F,Meghan,101
1988,VA,M,Evan,114
1988,VA,F,Alicia,100
1988,VA,M,Jared,109
1988,VA,F,Natasha,100
1988,VA,M,Wesley,109
1988,VA,F,Brandi,99
1988,VA,M,Douglas,108
1988,VA,F,Patricia,98
1988,VA,M,Keith,107
1988,VA,F,Kristina,97
1988,VA,M,Ian,106
1988,VA,F,Bethany,96
1988,VA,M,Nathaniel,104
1988,VA,F,Casey,94
1988,VA,M,Chad,103
1988,VA,F,Caroline,93
1988,VA,M,Cameron,102
1988,VA,F,Julia,93
1988,VA,M,Peter,101
1988,VA,F,Kelsey,92
1988,VA,M,Philip,99
1988,VA,F,Natalie,92
1988,VA,M,Derrick,98
1988,VA,F,Brooke,91
1988,VA,M,Alex,94
1988,VA,F,Julie,89
1988,VA,M,Devin,94
1988,VA,F,Brandy,88
1988,VA,M,Larry,93
1988,VA,F,Erika,88
1988,VA,M,Raymond,93
1988,VA,F,Monica,88
1988,VA,M,Gary,92
1988,VA,F,Cassandra,87
1988,VA,M,Shane,90
1988,VA,F,Alyssa,86
1988,VA,M,Taylor,87
1988,VA,F,Krystal,86
1988,VA,M,Seth,83
1988,VA,F,Virginia,86
1988,VA,M,Curtis,80
1988,VA,F,Latoya,85
1988,VA,M,Trevor,77
1988,VA,F,Leslie,85
1988,VA,M,Dennis,73
1988,VA,F,Maria,82
1988,VA,M,Andre,71
1988,VA,F,Ashleigh,81
1988,VA,M,Brett,71
1988,VA,F,Ebony,80
1988,VA,M,Casey,71
1988,VA,F,Candice,79
1988,VA,M,Carl,68
1988,VA,F,Meredith,78
1988,VA,M,Logan,68
1988,VA,F,Molly,78
1988,VA,M,Alan,67
1988,VA,F,Vanessa,78
1988,VA,M,Allen,66
1988,VA,F,Katelyn,77
1988,VA,M,Christian,66
1988,VA,F,Kara,76
1988,VA,M,Craig,66
1988,VA,F,Taylor,75
1988,VA,M,Hunter,65
1988,VA,F,Leah,73
1988,VA,M,Russell,63
1988,VA,F,Rachael,73
1988,VA,F,Tabitha,73
