1974,NY,M,Michael,5881
1974,NY,F,Jennifer,4921
1974,NY,M,Christopher,3480
1974,NY,F,Michelle,1883
1974,NY,M,Jason,3281
1974,NY,F,Lisa,1739
1974,NY,M,David,3248
1974,NY,F,Melissa,1541
1974,NY,M,John,3233
1974,NY,F,Amy,1534
1974,NY,M,Robert,2989
1974,NY,F,Nicole,1404
1974,NY,M,James,2784
1974,NY,F,Heather,1295
1974,NY,M,Joseph,2544
1974,NY,F,Christine,1292
1974,NY,M,Brian,2492
1974,NY,F,Kimberly,1271
1974,NY,M,Daniel,2176
1974,NY,F,Jessica,1111
1974,NY,M,Matthew,1982
1974,NY,F,Elizabeth,1068
1974,NY,M,William,1969
1974,NY,F,Danielle,991
1974,NY,M,Anthony,1824
1974,NY,F,Karen,952
1974,NY,M,Thomas,1772
1974,NY,F,Maria,873
1974,NY,M,Richard,1613
1974,NY,F,Stephanie,870
1974,NY,M,Eric,1500
1974,NY,F,Rebecca,849
1974,NY,M,Scott,1431
1974,NY,F,Dawn,819
1974,NY,M,Mark,1379
1974,NY,F,Kelly,814
1974,NY,M,Kevin,1369
1974,NY,F,Mary,799
1974,NY,M,Jeffrey,1359
1974,NY,F,Michele,759
1974,NY,M,Steven,1328
1974,NY,F,Christina,722
1974,NY,M,Paul,1166
1974,NY,F,Patricia,714
1974,NY,M,Andrew,1063
1974,NY,F,Tara,709
1974,NY,M,Peter,1062
1974,NY,F,Laura,676
1974,NY,M,Timothy,1013
1974,NY,F,Susan,674
1974,NY,M,Edward,907
1974,NY,F,Kristen,654
1974,NY,M,Charles,903
1974,NY,F,Angela,646
1974,NY,M,Jose,898
1974,NY,F,Denise,641
1974,NY,M,Gregory,884
1974,NY,F,Sarah,631
1974,NY,M,Sean,861
1974,NY,F,Julie,611
1974,NY,M,Stephen,860
1974,NY,F,Tracy,601
1974,NY,M,Adam,806
1974,NY,F,Rachel,553
1974,NY,M,Jonathan,769
1974,NY,F,Tanya,551
1974,NY,M,Shawn,741
1974,NY,F,Lori,548
1974,NY,M,Kenneth,727
1974,NY,F,Andrea,525
1974,NY,M,Keith,718
1974,NY,F,Kathleen,515
1974,NY,M,Frank,670
1974,NY,F,Cynthia,510
1974,NY,M,Patrick,648
1974,NY,F,Sandra,510
1974,NY,M,George,645
1974,NY,F,Deborah,504
1974,NY,M,Todd,606
1974,NY,F,Stacey,493
1974,NY,M,Joshua,575
1974,NY,F,Jacqueline,490
1974,NY,M,Jeremy,564
1974,NY,F,Erin,456
1974,NY,M,Ronald,562
1974,NY,F,Catherine,454
1974,NY,M,Craig,537
1974,NY,F,Nancy,446
1974,NY,M,Luis,515
1974,NY,F,Tammy,445
1974,NY,M,Donald,497
1974,NY,F,Shannon,444
1974,NY,M,Aaron,493
1974,NY,F,Tina,441
1974,NY,M,Raymond,484
1974,NY,F,Wendy,425
1974,NY,M,Ryan,460
1974,NY,F,Carrie,408
1974,NY,M,Vincent,456
1974,NY,F,Diana,402
1974,NY,M,Carlos,450
1974,NY,F,Erica,401
1974,NY,M,Marc,437
1974,NY,F,Jill,400
1974,NY,M,Benjamin,419
1974,NY,F,Stacy,391
1974,NY,M,Dennis,419
1974,NY,F,Theresa,391
1974,NY,M,Gary,418
1974,NY,F,Barbara,386
1974,NY,M,Justin,397
1974,NY,F,Katherine,382
1974,NY,M,Douglas,389
1974,NY,F,Donna,372
1974,NY,M,Nicholas,388
1974,NY,F,Renee,371
1974,NY,M,Chad,386
1974,NY,F,Kristin,369
1974,NY,M,Juan,381
1974,NY,F,Gina,365
1974,NY,M,Philip,376
1974,NY,F,Pamela,361
1974,NY,M,Victor,353
1974,NY,F,Sharon,361
1974,NY,M,Christian,345
1974,NY,F,Linda,352
1974,NY,M,Alexander,344
1974,NY,F,Colleen,351
1974,NY,M,Bryan,335
1974,NY,F,Dana,332
1974,NY,M,Angel,304
1974,NY,F,Allison,329
1974,NY,M,Louis,301
1974,NY,F,Suzanne,327
1974,NY,M,Samuel,301
1974,NY,F,April,324
1974,NY,M,Lawrence,294
1974,NY,F,Melanie,321
1974,NY,M,Edwin,264
1974,NY,F,Brenda,315
1974,NY,M,Miguel,257
1974,NY,F,Vanessa,315
1974,NY,M,Jamie,241
1974,NY,F,Kim,314
1974,NY,M,Henry,236
1974,NY,F,Margaret,308
1974,NY,M,Walter,234
1974,NY,F,Debra,307
1974,NY,M,Andre,232
1974,NY,F,Tiffany,304
1974,NY,M,Rafael,231
1974,NY,F,Monica,297
1974,NY,M,Derek,228
1974,NY,F,Cheryl,294
1974,NY,M,Jesse,228
1974,NY,F,Lauren,290
1974,NY,M,Erik,222
1974,NY,F,Natasha,284
1974,NY,M,Jermaine,217
1974,NY,F,Amanda,277
1974,NY,M,Joel,215
1974,NY,F,Laurie,268
1974,NY,M,Brett,210
1974,NY,F,Jodi,267
1974,NY,M,Shane,209
1974,NY,F,Victoria,267
1974,NY,M,Russell,207
1974,NY,F,Sara,265
1974,NY,M,Rodney,206
1974,NY,F,Emily,262
1974,NY,M,Martin,204
1974,NY,F,Ann,261
1974,NY,M,Antonio,201
1974,NY,F,Diane,260
1974,NY,M,Wayne,201
1974,NY,F,Heidi,258
1974,NY,M,Damon,196
1974,NY,F,Alison,255
1974,NY,M,Albert,195
1974,NY,F,Monique,254
1974,NY,M,Nathan,192
1974,NY,F,Tracey,253
1974,NY,M,Carl,188
1974,NY,F,Anna,252
1974,NY,M,Corey,187
1974,NY,F,Robin,252
1974,NY,M,Gerald,184
1974,NY,F,Tamara,249
1974,NY,M,Eugene,183
1974,NY,F,Valerie,249
1974,NY,M,Darren,182
1974,NY,F,Teresa,248
1974,NY,M,Frederick,182
1974,NY,F,Holly,242
1974,NY,M,Salvatore,182
1974,NY,F,Carolyn,238
1974,NY,M,Ian,180
1974,NY,F,Anne,237
1974,NY,M,Nelson,180
1974,NY,F,Kathryn,237
