1967,GA,M,James,1776
1967,GA,F,Lisa,1093
1967,GA,M,Michael,1665
1967,GA,F,Angela,971
1967,GA,M,David,1353
1967,GA,F,Kimberly,883
1967,GA,M,John,1327
1967,GA,F,Tammy,747
1967,GA,M,Robert,1186
1967,GA,F,Mary,690
1967,GA,M,William,1174
1967,GA,F,Pamela,624
1967,GA,M,Charles,845
1967,GA,F,Melissa,582
1967,GA,M,Timothy,809
1967,GA,F,Donna,546
1967,GA,M,Christopher,713
1967,GA,F,Cynthia,532
1967,GA,M,Richard,697
1967,GA,F,Teresa,479
1967,GA,M,Anthony,687
1967,GA,F,Sharon,453
1967,GA,M,Kenneth,639
1967,GA,F,Karen,439
1967,GA,M,Mark,594
1967,GA,F,Patricia,428
1967,GA,M,Thomas,540
1967,GA,F,Susan,424
1967,GA,M,Gregory,500
1967,GA,F,Stephanie,418
1967,GA,M,Joseph,486
1967,GA,F,Tina,408
1967,GA,M,Jeffrey,464
1967,GA,F,Jennifer,380
1967,GA,M,Brian,395
1967,GA,F,Sandra,377
1967,GA,M,Steven,390
1967,GA,F,Michelle,374
1967,GA,M,Willie,380
1967,GA,F,Tracy,357
1967,GA,M,Rodney,360
1967,GA,F,Linda,354
1967,GA,M,Tony,357
1967,GA,F,Rhonda,353
1967,GA,M,Donald,350
1967,GA,F,Elizabeth,314
1967,GA,M,Ronald,335
1967,GA,F,Laura,300
1967,GA,M,Jeffery,323
1967,GA,F,Amy,295
1967,GA,M,Kevin,323
1967,GA,F,Deborah,291
1967,GA,M,Stephen,321
1967,GA,F,Barbara,272
1967,GA,M,Terry,320
1967,GA,F,Brenda,271
1967,GA,M,Paul,317
1967,GA,F,Julie,269
1967,GA,M,Larry,314
1967,GA,F,Sherry,265
1967,GA,M,George,298
1967,GA,F,Cheryl,262
1967,GA,M,Gary,297
1967,GA,F,Tonya,255
1967,GA,M,Eric,290
1967,GA,F,Andrea,241
1967,GA,M,Jerry,276
1967,GA,F,Wanda,237
1967,GA,M,Keith,273
1967,GA,F,Wendy,235
1967,GA,M,Bobby,268
1967,GA,F,Kelly,218
1967,GA,M,Scott,261
1967,GA,F,Rebecca,210
1967,GA,M,Johnny,258
1967,GA,F,Debra,209
1967,GA,M,Jimmy,247
1967,GA,F,Lori,209
1967,GA,M,Edward,234
1967,GA,F,Sheila,209
1967,GA,M,Daniel,233
1967,GA,F,Paula,198
1967,GA,M,Patrick,230
1967,GA,F,Regina,190
1967,GA,M,Randy,230
1967,GA,F,Robin,189
1967,GA,M,Ricky,221
1967,GA,F,Kathy,188
1967,GA,M,Darrell,198
1967,GA,F,Sabrina,188
1967,GA,M,Billy,194
1967,GA,F,Carolyn,186
1967,GA,M,Douglas,192
1967,GA,F,Connie,186
1967,GA,M,Reginald,192
1967,GA,F,Sonya,174
1967,GA,M,Dennis,186
1967,GA,F,Nancy,167
1967,GA,M,Matthew,183
1967,GA,F,Carla,165
1967,GA,M,Danny,172
1967,GA,F,Jacqueline,165
1967,GA,M,Phillip,172
1967,GA,F,Carol,163
1967,GA,M,Andrew,166
1967,GA,F,Amanda,160
1967,GA,M,Tommy,166
1967,GA,F,Cindy,160
1967,GA,M,Tracy,161
1967,GA,F,Leslie,159
1967,GA,M,Walter,154
1967,GA,F,Janet,156
1967,GA,M,Roger,149
1967,GA,F,April,155
1967,GA,M,Curtis,142
1967,GA,F,Kim,152
1967,GA,M,Todd,142
1967,GA,F,Terri,150
1967,GA,M,Ronnie,141
1967,GA,F,Beverly,149
1967,GA,M,Eddie,140
1967,GA,F,Janice,149
1967,GA,M,Jonathan,140
1967,GA,F,Valerie,146
1967,GA,M,Russell,139
1967,GA,F,Dana,144
1967,GA,M,Henry,135
1967,GA,F,Shirley,142
1967,GA,M,Alan,134
1967,GA,F,Vickie,142
1967,GA,M,Calvin,134
1967,GA,F,Cathy,133
1967,GA,M,Gerald,134
1967,GA,F,Margaret,133
1967,GA,M,Roy,134
1967,GA,F,Stacy,133
1967,GA,M,Randall,133
1967,GA,F,Melanie,132
1967,GA,M,Samuel,129
1967,GA,F,Melinda,132
1967,GA,M,Carl,126
1967,GA,F,Denise,128
1967,GA,M,Derrick,126
1967,GA,F,Stacey,128
1967,GA,M,Chris,124
1967,GA,F,Tracey,128
1967,GA,M,Raymond,123
1967,GA,F,Betty,126
1967,GA,M,Barry,121
1967,GA,F,Catherine,122
1967,GA,M,Marvin,120
1967,GA,F,Dawn,122
1967,GA,M,Bruce,118
1967,GA,F,Monica,118
1967,GA,M,Troy,118
1967,GA,F,Gina,113
1967,GA,M,Joe,116
1967,GA,F,Theresa,109
1967,GA,M,Harold,112
1967,GA,F,Anita,107
1967,GA,M,Steve,112
1967,GA,F,Martha,107
1967,GA,M,Wayne,112
1967,GA,F,Felicia,104
1967,GA,M,Stanley,110
1967,GA,F,Shelia,102
1967,GA,M,Jason,108
1967,GA,F,Belinda,99
1967,GA,M,Allen,107
1967,GA,F,Debbie,99
1967,GA,M,Frank,106
1967,GA,F,Veronica,96
1967,GA,M,Stacy,106
1967,GA,F,Christine,95
1967,GA,M,Joel,104
1967,GA,F,Dorothy,95
1967,GA,M,Vincent,104
1967,GA,F,Penny,95
1967,GA,M,Craig,101
1967,GA,F,Virginia,94
1967,GA,M,Arthur,98
1967,GA,F,Katherine,93
1967,GA,M,Bryan,98
1967,GA,F,Cassandra,92
1967,GA,M,Benjamin,97
1967,GA,F,Phyllis,92
1967,GA,M,Charlie,95
1967,GA,F,Sarah,91
1967,GA,M,Lee,94
1967,GA,F,Tammie,91
1967,GA,M,Frederick,92
1967,GA,F,Judy,90
1967,GA,M,Travis,92
1967,GA,F,Joyce,89
1967,GA,M,Cedric,90
1967,GA,F,Gloria,87
1967,GA,M,Micheal,90
1967,GA,F,Audrey,85
1967,GA,M,Stacey,90
1967,GA,F,Jill,85
