2003,IL,M,Michael,1345
2003,IL,F,Emily,1103
2003,IL,M,Jacob,1249
2003,IL,F,Emma,1019
2003,IL,M,Daniel,1100
2003,IL,F,Olivia,802
2003,IL,M,Joseph,1077
2003,IL,F,Abigail,765
2003,IL,M,Anthony,1070
2003,IL,F,Grace,747
2003,IL,M,Matthew,1055
2003,IL,F,Madison,719
2003,IL,M,Alexander,1001
2003,IL,F,Elizabeth,685
2003,IL,M,Joshua,992
2003,IL,F,Alexis,664
2003,IL,M,Andrew,961
2003,IL,F,Hannah,643
2003,IL,M,Nicholas,950
2003,IL,F,Ashley,642
2003,IL,M,Ryan,931
2003,IL,F,Isabella,604
2003,IL,M,David,871
2003,IL,F,Samantha,582
2003,IL,M,Tyler,819
2003,IL,F,Jessica,578
2003,IL,M,Ethan,807
2003,IL,F,Sarah,565
2003,IL,M,William,765
2003,IL,F,Kayla,535
2003,IL,M,John,755
2003,IL,F,Alyssa,527
2003,IL,M,Christopher,752
2003,IL,F,Lauren,477
2003,IL,M,Nathan,700
2003,IL,F,Brianna,463
2003,IL,M,James,686
2003,IL,F,Anna,451
2003,IL,M,Zachary,666
2003,IL,F,Natalie,448
2003,IL,M,Benjamin,662
2003,IL,F,Sophia,437
2003,IL,M,Samuel,629
2003,IL,F,Jennifer,402
2003,IL,M,Kevin,627
2003,IL,F,Mia,393
2003,IL,M,Brandon,621
2003,IL,F,Julia,391
2003,IL,M,Jonathan,615
2003,IL,F,Taylor,390
2003,IL,M,Dylan,611
2003,IL,F,Megan,376
2003,IL,M,Jack,611
2003,IL,F,Morgan,372
2003,IL,M,Christian,583
2003,IL,F,Jasmine,364
2003,IL,M,Justin,557
2003,IL,F,Chloe,358
2003,IL,M,Jose,551
2003,IL,F,Rachel,342
2003,IL,M,Logan,518
2003,IL,F,Sydney,342
2003,IL,M,Thomas,518
2003,IL,F,Nicole,331
2003,IL,M,Angel,514
2003,IL,F,Victoria,324
2003,IL,M,Aidan,488
2003,IL,F,Katherine,303
2003,IL,M,Gabriel,461
2003,IL,F,Ella,298
2003,IL,M,Noah,460
2003,IL,F,Madeline,298
2003,IL,M,Kyle,451
2003,IL,F,Stephanie,297
2003,IL,M,Brian,445
2003,IL,F,Destiny,295
2003,IL,M,Connor,436
2003,IL,F,Kaitlyn,294
2003,IL,M,Luke,429
2003,IL,F,Alexandra,293
2003,IL,M,Evan,419
2003,IL,F,Hailey,293
2003,IL,M,Robert,401
2003,IL,F,Jocelyn,289
2003,IL,M,Caleb,399
2003,IL,F,Maria,279
2003,IL,M,Jason,384
2003,IL,F,Paige,274
2003,IL,M,Adam,382
2003,IL,F,Ava,272
2003,IL,M,Austin,376
2003,IL,F,Michelle,272
2003,IL,M,Eric,375
2003,IL,F,Haley,267
2003,IL,M,Charles,372
2003,IL,F,Allison,262
2003,IL,M,Sean,369
2003,IL,F,Andrea,250
2003,IL,M,Juan,367
2003,IL,F,Vanessa,247
2003,IL,M,Luis,358
2003,IL,F,Jacqueline,246
2003,IL,M,Elijah,345
2003,IL,F,Leslie,241
2003,IL,M,Jackson,345
2003,IL,F,Mary,239
2003,IL,M,Cameron,344
2003,IL,F,Faith,232
2003,IL,M,Gavin,344
2003,IL,F,Brooke,229
2003,IL,M,Adrian,340
2003,IL,F,Jenna,229
2003,IL,M,Alex,340
2003,IL,F,Kylie,227
2003,IL,M,Lucas,337
2003,IL,F,Melanie,224
2003,IL,M,Julian,326
2003,IL,F,Ariana,223
2003,IL,M,Jesus,320
2003,IL,F,Isabel,223
2003,IL,M,Aaron,314
2003,IL,F,Mackenzie,220
2003,IL,M,Colin,305
2003,IL,F,Evelyn,218
2003,IL,M,Bryan,301
2003,IL,F,Zoe,218
2003,IL,M,Isaac,300
2003,IL,F,Claire,216
2003,IL,M,Patrick,300
2003,IL,F,Rebecca,213
2003,IL,M,Isaiah,295
2003,IL,F,Amanda,212
2003,IL,M,Hunter,291
2003,IL,F,Lily,205
2003,IL,M,Diego,290
2003,IL,F,Sara,205
2003,IL,M,Jordan,287
2003,IL,F,Makayla,200
2003,IL,M,Nathaniel,287
2003,IL,F,Diana,199
2003,IL,M,Ian,279
2003,IL,F,Caroline,198
2003,IL,M,Antonio,274
2003,IL,F,Trinity,198
2003,IL,M,Mason,273
2003,IL,F,Sofia,194
2003,IL,M,Carlos,261
2003,IL,F,Lillian,193
2003,IL,M,Owen,250
2003,IL,F,Maya,193
2003,IL,M,Xavier,244
2003,IL,F,Angelina,192
2003,IL,M,Aiden,238
2003,IL,F,Molly,192
2003,IL,M,Miguel,237
2003,IL,F,Margaret,191
2003,IL,M,Jeremiah,236
2003,IL,F,Jada,189
2003,IL,M,Blake,233
2003,IL,F,Aaliyah,185
2003,IL,M,Steven,232
2003,IL,F,Katelyn,185
2003,IL,M,Cole,228
2003,IL,F,Alexa,183
2003,IL,M,Alejandro,227
2003,IL,F,Kaylee,183
2003,IL,M,Victor,223
2003,IL,F,Madelyn,182
2003,IL,M,Jalen,222
2003,IL,F,Arianna,181
2003,IL,M,Eduardo,219
2003,IL,F,Melissa,180
2003,IL,M,Dominic,210
2003,IL,F,Gabrielle,179
2003,IL,M,Sebastian,209
2003,IL,F,Leah,178
2003,IL,M,Jake,208
2003,IL,F,Savannah,176
2003,IL,M,Timothy,208
2003,IL,F,Gabriela,175
2003,IL,M,Richard,207
2003,IL,F,Kimberly,175
2003,IL,M,Devin,204
2003,IL,F,Gabriella,173
2003,IL,M,Chase,199
2003,IL,F,Autumn,169
2003,IL,M,Jaden,199
2003,IL,F,Lizbeth,169
2003,IL,M,Mark,199
2003,IL,F,Danielle,167
2003,IL,M,Omar,193
2003,IL,F,Jordan,167
2003,IL,M,Trevor,193
2003,IL,F,Erin,165
2003,IL,M,Carter,190
2003,IL,F,Daniela,163
2003,IL,M,Maxwell,189
2003,IL,F,Amber,159
2003,IL,M,Alexis,185
2003,IL,F,Natalia,159
2003,IL,M,Jayden,185
