1979,MD,M,Michael,1141
1979,MD,F,Jennifer,932
1979,MD,M,Christopher,813
1979,MD,F,Melissa,485
1979,MD,M,Jason,745
1979,MD,F,Jessica,446
1979,MD,M,David,703
1979,MD,F,Amanda,374
1979,MD,M,James,679
1979,MD,F,Christina,367
1979,MD,M,John,632
1979,MD,F,Nicole,348
1979,MD,M,Robert,620
1979,MD,F,Kimberly,321
1979,MD,M,Matthew,507
1979,MD,F,Heather,311
1979,MD,M,Brian,505
1979,MD,F,Kelly,308
1979,MD,M,William,492
1979,MD,F,Amy,297
1979,MD,M,Joseph,474
1979,MD,F,Angela,292
1979,MD,M,Daniel,410
1979,MD,F,Lisa,278
1979,MD,M,Timothy,329
1979,MD,F,Sarah,274
1979,MD,M,Kevin,321
1979,MD,F,Michelle,260
1979,MD,M,Thomas,316
1979,MD,F,Stephanie,244
1979,MD,M,Charles,310
1979,MD,F,Elizabeth,233
1979,MD,M,Joshua,309
1979,MD,F,Shannon,226
1979,MD,M,Eric,300
1979,MD,F,Rebecca,219
1979,MD,M,Andrew,279
1979,MD,F,Laura,213
1979,MD,M,Richard,268
1979,MD,F,Crystal,207
1979,MD,M,Ryan,266
1979,MD,F,Erin,204
1979,MD,M,Anthony,252
1979,MD,F,Danielle,170
1979,MD,M,Steven,249
1979,MD,F,Mary,170
1979,MD,M,Nicholas,247
1979,MD,F,Jamie,166
1979,MD,M,Jeffrey,244
1979,MD,F,Tiffany,162
1979,MD,M,Mark,235
1979,MD,F,Lauren,155
1979,MD,M,Scott,215
1979,MD,F,Megan,151
1979,MD,M,Justin,199
1979,MD,F,Rachel,144
1979,MD,M,Stephen,199
1979,MD,F,Christine,142
1979,MD,M,Jonathan,196
1979,MD,F,April,139
1979,MD,M,Paul,193
1979,MD,F,Katherine,136
1979,MD,M,Jeremy,192
1979,MD,F,Erica,134
1979,MD,M,Kenneth,187
1979,MD,F,Karen,131
1979,MD,M,Adam,184
1979,MD,F,Julie,125
1979,MD,M,Gregory,184
1979,MD,F,Andrea,120
1979,MD,M,Aaron,168
1979,MD,F,Dawn,115
1979,MD,M,Patrick,167
1979,MD,F,Carrie,114
1979,MD,M,Donald,150
1979,MD,F,Kathryn,110
1979,MD,M,Sean,145
1979,MD,F,Emily,108
1979,MD,M,George,140
1979,MD,F,Stacey,107
1979,MD,M,Edward,139
1979,MD,F,Tara,99
1979,MD,M,Benjamin,136
1979,MD,F,Amber,97
1979,MD,M,Shawn,134
1979,MD,F,Kathleen,91
1979,MD,M,Keith,129
1979,MD,F,Susan,89
1979,MD,M,Gary,121
1979,MD,F,Sara,88
1979,MD,M,Bryan,119
1979,MD,F,Melanie,85
1979,MD,M,Travis,115
1979,MD,F,Stacy,84
1979,MD,M,Ronald,113
1979,MD,F,Kristy,83
1979,MD,M,Brandon,110
1979,MD,F,Jaime,81
1979,MD,M,Bradley,104
1979,MD,F,Tammy,81
1979,MD,M,Antonio,92
1979,MD,F,Patricia,79
1979,MD,M,Nathan,90
1979,MD,F,Brandy,77
1979,MD,M,Peter,89
1979,MD,F,Catherine,75
1979,MD,M,Douglas,88
1979,MD,F,Monica,73
1979,MD,M,Todd,88
1979,MD,F,Holly,72
1979,MD,M,Raymond,86
1979,MD,F,Kristen,72
1979,MD,M,Dennis,80
1979,MD,F,Dana,71
1979,MD,M,Shane,78
1979,MD,F,Kristin,71
1979,MD,M,Jesse,77
1979,MD,F,Cynthia,70
1979,MD,M,Chad,76
1979,MD,F,Tina,70
1979,MD,M,Samuel,76
1979,MD,F,Tracy,69
1979,MD,M,Erik,72
1979,MD,F,Katie,68
1979,MD,M,Corey,68
1979,MD,F,Jacqueline,67
1979,MD,M,Larry,68
1979,MD,F,Michele,66
1979,MD,M,Shaun,68
1979,MD,F,Natalie,65
1979,MD,M,Derrick,66
1979,MD,F,Wendy,64
1979,MD,M,Craig,64
1979,MD,F,Lori,62
1979,MD,M,Troy,64
1979,MD,F,Tonya,62
1979,MD,M,Wayne,63
1979,MD,F,Courtney,61
1979,MD,M,Phillip,61
1979,MD,F,Robin,60
1979,MD,M,Rodney,59
1979,MD,F,Theresa,59
1979,MD,M,Jacob,57
1979,MD,F,Alicia,58
1979,MD,M,Zachary,55
1979,MD,F,Jill,58
1979,MD,M,Carl,53
1979,MD,F,Kristina,58
1979,MD,M,Philip,53
1979,MD,F,Pamela,58
1979,MD,M,Alexander,51
1979,MD,F,Cheryl,55
1979,MD,M,Lawrence,51
1979,MD,F,Brandi,54
1979,MD,M,Curtis,50
1979,MD,F,Monique,54
1979,MD,M,Derek,50
1979,MD,F,Samantha,53
1979,MD,M,Marcus,50
1979,MD,F,Valerie,53
1979,MD,M,Russell,50
1979,MD,F,Katrina,52
1979,MD,M,Frank,49
1979,MD,F,Tracey,52
1979,MD,M,Tyrone,49
1979,MD,F,Alison,51
1979,MD,M,Vincent,48
1979,MD,F,Teresa,51
1979,MD,M,Walter,48
1979,MD,F,Allison,50
1979,MD,M,Andre,46
1979,MD,F,Julia,50
1979,MD,M,Damon,46
1979,MD,F,Maria,50
1979,MD,M,Jerry,46
1979,MD,F,Tia,50
1979,MD,M,Maurice,46
1979,MD,F,Anna,49
1979,MD,M,Nathaniel,46
1979,MD,F,Renee,48
1979,MD,M,Terry,45
1979,MD,F,Angel,47
1979,MD,M,Eugene,43
1979,MD,F,Lakisha,47
1979,MD,M,Jermaine,43
1979,MD,F,Leslie,46
1979,MD,M,Cory,42
1979,MD,F,Margaret,46
1979,MD,M,Dominic,42
1979,MD,F,Nichole,46
1979,MD,M,Donte,42
1979,MD,F,Christy,45
1979,MD,M,Ian,42
1979,MD,F,Lindsay,45
1979,MD,M,Melvin,41
1979,MD,F,Tamara,45
1979,MD,M,Reginald,41
1979,MD,F,Tanya,45
1979,MD,M,Gerald,40
1979,MD,F,Kara,44
1979,MD,F,Meghan,44
1979,MD,F,Sabrina,44
1979,MD,F,Sandra,44
1979,MD,F,Sharon,44
