2004,MO,M,Jacob,658
2004,MO,F,Emma,573
2004,MO,M,Ethan,544
2004,MO,F,Madison,530
2004,MO,M,Andrew,494
2004,MO,F,Emily,478
2004,MO,M,Tyler,453
2004,MO,F,Abigail,431
2004,MO,M,Michael,442
2004,MO,F,Olivia,416
2004,MO,M,Joseph,418
2004,MO,F,Hannah,366
2004,MO,M,William,418
2004,MO,F,Grace,339
2004,MO,M,Joshua,411
2004,MO,F,Elizabeth,328
2004,MO,M,Logan,387
2004,MO,F,Alexis,327
2004,MO,M,Matthew,376
2004,MO,F,Alyssa,261
2004,MO,M,Ryan,374
2004,MO,F,Chloe,259
2004,MO,M,Nicholas,360
2004,MO,F,Taylor,258
2004,MO,M,Austin,347
2004,MO,F,Anna,247
2004,MO,M,Samuel,343
2004,MO,F,Sarah,241
2004,MO,M,James,334
2004,MO,F,Sophia,241
2004,MO,M,Alexander,330
2004,MO,F,Isabella,236
2004,MO,M,Zachary,327
2004,MO,F,Lauren,236
2004,MO,M,John,315
2004,MO,F,Samantha,235
2004,MO,M,Dylan,309
2004,MO,F,Hailey,231
2004,MO,M,Caleb,291
2004,MO,F,Ella,202
2004,MO,M,Benjamin,290
2004,MO,F,Paige,201
2004,MO,M,Daniel,274
2004,MO,F,Sydney,201
2004,MO,M,Elijah,271
2004,MO,F,Morgan,190
2004,MO,M,Christopher,265
2004,MO,F,Ava,179
2004,MO,M,Thomas,265
2004,MO,F,Lillian,174
2004,MO,M,Anthony,264
2004,MO,F,Haley,164
2004,MO,M,Nathan,260
2004,MO,F,Kayla,163
2004,MO,M,Noah,260
2004,MO,F,Natalie,162
2004,MO,M,Mason,259
2004,MO,F,Allison,155
2004,MO,M,David,256
2004,MO,F,Ashley,153
2004,MO,M,Connor,254
2004,MO,F,Brianna,151
2004,MO,M,Jackson,254
2004,MO,F,Jessica,151
2004,MO,M,Brandon,252
2004,MO,F,Kaitlyn,150
2004,MO,M,Hunter,248
2004,MO,F,Mackenzie,150
2004,MO,M,Evan,233
2004,MO,F,Brooke,146
2004,MO,M,Gavin,233
2004,MO,F,Riley,143
2004,MO,M,Jordan,230
2004,MO,F,Kaylee,141
2004,MO,M,Luke,229
2004,MO,F,Megan,141
2004,MO,M,Cameron,225
2004,MO,F,Jasmine,140
2004,MO,M,Gabriel,225
2004,MO,F,Rachel,140
2004,MO,M,Landon,208
2004,MO,F,Makayla,138
2004,MO,M,Jack,207
2004,MO,F,Trinity,138
2004,MO,M,Justin,204
2004,MO,F,Kylie,134
2004,MO,M,Lucas,201
2004,MO,F,Audrey,126
2004,MO,M,Christian,200
2004,MO,F,Jenna,125
2004,MO,M,Robert,199
2004,MO,F,Jordan,125
2004,MO,M,Jonathan,197
2004,MO,F,Victoria,124
2004,MO,M,Aidan,190
2004,MO,F,Zoe,124
2004,MO,M,Charles,190
2004,MO,F,Gabrielle,123
2004,MO,M,Isaac,183
2004,MO,F,Lily,122
2004,MO,M,Carter,181
2004,MO,F,Faith,121
2004,MO,M,Wyatt,180
2004,MO,F,Katherine,121
2004,MO,M,Kyle,178
2004,MO,F,Mia,119
2004,MO,M,Blake,177
2004,MO,F,Claire,118
2004,MO,M,Cole,170
2004,MO,F,Avery,116
2004,MO,M,Aiden,164
2004,MO,F,Destiny,116
2004,MO,M,Chase,159
2004,MO,F,Gracie,112
2004,MO,M,Aaron,156
2004,MO,F,Shelby,110
2004,MO,M,Kaden,149
2004,MO,F,Katelyn,109
2004,MO,M,Isaiah,147
2004,MO,F,Molly,107
2004,MO,M,Jason,147
2004,MO,F,Savannah,107
2004,MO,M,Owen,147
2004,MO,F,Autumn,101
2004,MO,M,Adam,145
2004,MO,F,Mary,99
2004,MO,M,Hayden,143
2004,MO,F,Breanna,98
2004,MO,M,Garrett,138
2004,MO,F,Julia,97
2004,MO,M,Nathaniel,138
2004,MO,F,Bailey,94
2004,MO,M,Caden,135
2004,MO,F,Katie,94
2004,MO,M,Ian,135
2004,MO,F,Madeline,91
2004,MO,M,Seth,134
2004,MO,F,Madelyn,91
2004,MO,M,Cody,133
2004,MO,F,Leah,90
2004,MO,M,Bryce,131
2004,MO,F,Marissa,85
2004,MO,M,Gage,127
2004,MO,F,Rebecca,84
2004,MO,M,Ashton,125
2004,MO,F,Lydia,83
2004,MO,M,Brayden,123
2004,MO,F,Kennedy,80
2004,MO,M,Devin,123
2004,MO,F,Addison,78
2004,MO,M,Dalton,122
2004,MO,F,Jada,78
2004,MO,M,Levi,122
2004,MO,F,Mariah,78
2004,MO,M,Colin,120
2004,MO,F,Sierra,78
2004,MO,M,Colton,120
2004,MO,F,Alexandra,77
2004,MO,M,Clayton,119
2004,MO,F,Isabelle,77
2004,MO,M,Jayden,118
2004,MO,F,Peyton,77
2004,MO,M,Dominic,117
2004,MO,F,Cheyenne,76
2004,MO,M,Carson,116
2004,MO,F,Alexandria,75
2004,MO,M,Trevor,116
2004,MO,F,Ashlyn,75
2004,MO,M,Kevin,115
2004,MO,F,Caroline,75
2004,MO,M,Alex,114
2004,MO,F,Nevaeh,75
2004,MO,M,Trenton,114
2004,MO,F,Kylee,74
2004,MO,M,Collin,113
2004,MO,F,Amber,73
2004,MO,M,Jeremiah,112
2004,MO,F,Brooklyn,71
2004,MO,M,Dakota,111
2004,MO,F,Payton,71
2004,MO,M,Riley,110
2004,MO,F,Sara,70
2004,MO,M,Brady,109
2004,MO,F,Maria,69
2004,MO,M,Cooper,109
2004,MO,F,Mya,69
2004,MO,M,Grant,109
2004,MO,F,Danielle,68
2004,MO,M,Kaleb,104
2004,MO,F,Kelsey,66
2004,MO,M,Eric,98
2004,MO,F,Rylee,66
2004,MO,M,Henry,98
2004,MO,F,Ellie,65
2004,MO,M,Steven,98
2004,MO,F,Kathryn,65
2004,MO,M,Jesse,97
2004,MO,F,Nicole,65
2004,MO,M,Timothy,94
2004,MO,F,Courtney,64
2004,MO,F,Reagan,64
