1980,UT,M,Michael,658
1980,UT,F,Jennifer,628
1980,UT,M,Joshua,508
1980,UT,F,Melissa,393
1980,UT,M,David,455
1980,UT,F,Amanda,376
1980,UT,M,Matthew,451
1980,UT,F,Amber,323
1980,UT,M,Jason,450
1980,UT,F,Heather,317
1980,UT,M,Christopher,419
1980,UT,F,Amy,300
1980,UT,M,Ryan,413
1980,UT,F,Sarah,294
1980,UT,M,Justin,365
1980,UT,F,Jessica,289
1980,UT,M,Brandon,351
1980,UT,F,Emily,273
1980,UT,M,Daniel,344
1980,UT,F,Tiffany,249
1980,UT,M,Robert,319
1980,UT,F,Michelle,238
1980,UT,M,John,315
1980,UT,F,Rebecca,237
1980,UT,M,James,308
1980,UT,F,Angela,231
1980,UT,M,Nathan,301
1980,UT,F,Jamie,215
1980,UT,M,Jeremy,286
1980,UT,F,Stephanie,210
1980,UT,M,Jacob,270
1980,UT,F,Nicole,201
1980,UT,M,Joseph,268
1980,UT,F,Lisa,190
1980,UT,M,Brian,264
1980,UT,F,Kimberly,183
1980,UT,M,Benjamin,258
1980,UT,F,Elizabeth,179
1980,UT,M,Jared,258
1980,UT,F,Andrea,176
1980,UT,M,Dustin,255
1980,UT,F,Heidi,168
1980,UT,M,Nicholas,254
1980,UT,F,Natalie,166
1980,UT,M,Adam,247
1980,UT,F,Rachel,150
1980,UT,M,Andrew,242
1980,UT,F,Brooke,147
1980,UT,M,Scott,223
1980,UT,F,Sara,140
1980,UT,M,Jeffrey,215
1980,UT,F,Katie,139
1980,UT,M,Steven,215
1980,UT,F,Megan,133
1980,UT,M,Jonathan,214
1980,UT,F,Julie,131
1980,UT,M,Tyler,211
1980,UT,F,Ashley,123
1980,UT,M,Aaron,197
1980,UT,F,Laura,119
1980,UT,M,William,189
1980,UT,F,Erin,116
1980,UT,M,Richard,185
1980,UT,F,Crystal,113
1980,UT,M,Travis,185
1980,UT,F,Melanie,112
1980,UT,M,Eric,184
1980,UT,F,April,111
1980,UT,M,Thomas,172
1980,UT,F,Brittany,110
1980,UT,M,Mark,164
1980,UT,F,Mary,109
1980,UT,M,Chad,162
1980,UT,F,Shannon,100
1980,UT,M,Cody,160
1980,UT,F,Holly,98
1980,UT,M,Kevin,141
1980,UT,F,Mindy,97
1980,UT,M,Paul,137
1980,UT,F,Lindsay,93
1980,UT,M,Jesse,132
1980,UT,F,Misty,89
1980,UT,M,Timothy,129
1980,UT,F,Jill,82
1980,UT,M,Derek,125
1980,UT,F,Kristen,82
1980,UT,M,Anthony,123
1980,UT,F,Tara,81
1980,UT,M,Bryan,120
1980,UT,F,Jenny,80
1980,UT,M,Kyle,105
1980,UT,F,Christina,74
1980,UT,M,Zachary,103
1980,UT,F,Danielle,70
1980,UT,M,Stephen,100
1980,UT,F,Brandy,67
1980,UT,M,Brett,99
1980,UT,F,Kathryn,67
1980,UT,M,Bradley,97
1980,UT,F,Lindsey,67
1980,UT,M,Samuel,91
1980,UT,F,Kelly,66
1980,UT,M,Charles,90
1980,UT,F,Kristin,64
1980,UT,M,Cory,90
1980,UT,F,Camille,62
1980,UT,M,Spencer,90
1980,UT,F,Katherine,62
1980,UT,M,Kenneth,89
1980,UT,F,Carrie,60
1980,UT,M,Casey,87
1980,UT,F,Anna,59
1980,UT,M,Tyson,85
1980,UT,F,Alisha,57
1980,UT,M,Shawn,82
1980,UT,F,Kelli,57
1980,UT,M,Shane,81
1980,UT,F,Alicia,55
1980,UT,M,Gregory,76
1980,UT,F,Melinda,54
1980,UT,M,Patrick,74
1980,UT,F,Kellie,53
1980,UT,M,Trevor,72
1980,UT,F,Kristy,53
1980,UT,M,Russell,70
1980,UT,F,Leslie,53
1980,UT,M,Douglas,66
1980,UT,F,Stacy,53
1980,UT,M,Curtis,65
1980,UT,F,Candice,52
1980,UT,M,Brady,64
1980,UT,F,Christine,52
1980,UT,M,Sean,64
1980,UT,F,Lori,52
1980,UT,M,Bryce,63
1980,UT,F,Brandi,51
1980,UT,M,Jeremiah,63
1980,UT,F,Karen,51
1980,UT,M,Shaun,63
1980,UT,F,Wendy,51
1980,UT,M,Jeffery,62
1980,UT,F,Erica,50
1980,UT,M,Kelly,60
1980,UT,F,Brittney,49
1980,UT,M,Troy,60
1980,UT,F,Christy,49
1980,UT,M,Cameron,59
1980,UT,F,Allison,46
1980,UT,M,Brent,58
1980,UT,F,Alison,45
1980,UT,M,Seth,55
1980,UT,F,Mandy,45
1980,UT,M,Todd,55
1980,UT,F,Nichole,45
1980,UT,M,Alan,53
1980,UT,F,Courtney,44
1980,UT,M,Lance,53
1980,UT,F,Krista,44
1980,UT,M,Marc,53
1980,UT,F,Cynthia,42
1980,UT,M,Joel,52
1980,UT,F,Summer,42
1980,UT,M,Randy,52
1980,UT,F,Kristina,41
1980,UT,M,Clint,51
1980,UT,F,Stacey,41
1980,UT,M,Gary,50
1980,UT,F,Tina,41
1980,UT,M,Craig,48
1980,UT,F,Robyn,40
1980,UT,M,Phillip,47
1980,UT,F,Anne,39
1980,UT,M,Brad,46
1980,UT,F,Bethany,39
1980,UT,M,Christian,46
1980,UT,F,Teresa,39
1980,UT,M,Erik,46
1980,UT,F,Ashlee,38
1980,UT,M,Corey,45
1980,UT,F,Gina,38
1980,UT,M,Peter,45
1980,UT,F,Aubrey,37
1980,UT,M,Jordan,44
1980,UT,F,Marci,37
1980,UT,M,Clinton,43
1980,UT,F,Monica,37
1980,UT,M,Luke,43
1980,UT,F,Rachael,37
1980,UT,M,Trent,42
1980,UT,F,Ann,36
1980,UT,M,Devin,40
1980,UT,F,Catherine,36
1980,UT,M,Austin,38
1980,UT,F,Miranda,36
1980,UT,M,Ian,37
1980,UT,F,Patricia,36
1980,UT,M,Isaac,37
1980,UT,F,Autumn,35
1980,UT,M,Levi,37
1980,UT,F,Bonnie,35
1980,UT,M,Ronald,37
1980,UT,F,Jami,35
1980,UT,F,Jana,35
1980,UT,F,Jodi,35
1980,UT,F,Stacie,35
